Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,0,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,0,,,,
3,up,Kiesza,Hideaway,14,3,0,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,0,,,,
5,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,4,0,,,,
6,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),5,5,0,,,,
7,up,Disclosure,Latch (feat. Sam Smith),24,5,0,,,,
8,down,Ofenbach,Be Mine,6,2,0,,,,
9,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],30,7,0,,,,
10,down,Flume,Let You Know (feat. London Grammar),7,4,0,,,,
11,down,Owl City,Fireflies,8,5,0,,,,
12,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],9,3,0,,,,
13,down,Rudimental,Feel the Love (feat. John Newman),10,4,0,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,7,0,,,,
15,down,Empire of the Sun,We Are the People,12,5,0,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,15,0,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,9,0,,,,
18,down,Jetta,I'd Love to Change the World (Matstubs Remix),17,17,0,,,,
19,up,Petit Biscuit,Sunset Lover,27,5,0,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),20,16,0,,,,
21,up,The Temper Trap,Sweet Disposition,21,12,0,,,,
22,down,Faithless,Insomnia (Monster Mix),19,19,0,,,,
23,up,Kiesza,Hideaway (Acoustic Version),49,17,0,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,22,0,,,,
25,down,M.I.A.,Paper Planes,23,19,0,,,,
26,down,Sean Paul,Get Busy,25,13,0,,,,
27,down,Clean Bandit,Stronger,26,13,0,,,,
28,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),29,28,0,,,,
29,down,Massive Attack,Teardrop,28,13,0,,,,
30,up,Kavinsky,Nightcall (Robotaki Remix),77,30,0,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,10,0,,,,
32,down,Enigma,Sadeness,31,18,0,,,,
33,up,The Prodigy,Firestarter,34,26,0,,,,
34,up,Daft Punk,Around the World (Radio Edit),35,11,0,,,,
35,up,Empire of the Sun,Walking On a Dream,59,10,0,,,,
36,up,Disclosure,Boss,37,36,0,,,,
37,up,Swedish House Mafia,Greyhound,38,16,0,,,,
38,-,Tobu,Tobu - Life,-,38,0,,,,
39,up,Disclosure,White Noise (feat. AlunaGeorge),43,27,0,,,,
40,up,Faithless,God Is a DJ,51,40,0,,,,
41,down,The Chemical Brothers,Galvanize,39,20,0,,,,
42,down,The Prodigy,Breathe,40,33,0,,,,
43,down,Enigma,Return To Innocence,41,19,0,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,37,0,,,,
45,up,Massive Attack,Unfinished Sympathy,62,26,0,,,,
46,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,46,0,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),53,38,0,,,,
48,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),55,22,0,,,,
49,up,Massive Attack,Paradise Circus,56,48,0,,,,
50,down,Portishead,Glory Box,48,31,0,,,,
51,up,Kiesza,Giant In My Heart,76,7,0,,,,
52,up,Ansel Elgort,Supernova,54,52,0,,,,
53,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),64,37,0,,,,
54,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],80,30,0,,,,
55,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,28,0,,,,
56,down,Faul & Wad Ad & PNAU,Changes,18,3,0,,,,
57,up,コールドプレイ,パラダイス,66,40,0,,,,
58,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,23,0,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle),96,53,0,,,,
60,-,Malandra Jr,Magnetik,-,60,0,,,,
61,down,Kevin de Vries,Aratak,44,44,0,,,,
62,-,Owl City,Alligator Sky,-,62,0,,,,
63,-,FKA twigs,Cellophane,-,63,0,,,,
64,-,FKA twigs,holy terrain (feat. Future),-,64,0,,,,
65,-,EMMANUELLE,Italove,-,65,0,,,,
66,-,Orheyn,Lay Lay (Akra Remix),-,61,0,,,,
67,-,FKA twigs,home with you,-,67,0,,,,
68,-,Boris Brejcha & Ann Clue,Roadtrip,-,68,0,,,,
69,down,CG5,Absolutely Anything (feat. Or3o),45,45,0,,,,
70,up,Jean-Michel Jarre,"Chronology, Pt. 2 (Remastered)",78,70,0,,,,
71,up,Parov Stelar,Fleur de Lille,79,71,0,,,,
72,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,31,0,,,,
73,-,The Vlog Sounds,Time,-,73,0,,,,
74,down,Hippie Sabotage,Devil Eyes,70,12,0,,,,
75,-,Celldweller,Frozen,-,75,0,,,,
76,down,Kina,Get You the Moon (feat. Snøw),74,8,0,,,,
77,down,French 79,Hometown,32,32,0,,,,
78,-,The Midnight,Lost Boy,-,72,0,,,,
79,-,Swedish House Mafia,Save the World (Radio Mix),-,66,0,,,,
80,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,47,0,,,,
81,down,Brazil XXI,Set Fire to the Rain,58,58,0,,,,
82,-,Green River Pine,Turning Tables (Chilly Remix),-,74,0,,,,
83,up,Kavinsky,Nightcall,99,36,0,,,,
84,down,Black Marble,Private Show,46,46,0,,,,
85,-,Paul Van Dyk,For an Angel (PvD Angel in Heaven Radio Edit),-,85,0,,,,
86,down,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",67,67,0,,,,
87,-,Ash,Daydream,-,39,0,,,,
88,down,Begin Transmission,Sweet Like Chocolate,68,68,0,,,,
89,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,76,0,,,,
90,down,Flume,Rushing Back (feat. Vera Blue),57,2,0,,,,
91,-,Duke Dumont,Ocean Drive,-,31,0,,,,
92,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,92,0,,,,
93,-,Jai Wolf,Indian Summer,-,62,0,,,,
94,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,42,0,,,,
95,-,Veracocha,Carte Blanche (UK Edit),-,95,0,,,,
96,-,Alihan Samedov,Sen Gelmez Oldun,-,96,0,,,,
97,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,0,,,,
98,-,David Guetta,Crank It Up (feat. Akon),-,64,0,,,,
99,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,99,0,,,,
100,-,C418,Sweden,-,72,0,,,,
