Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,115,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,111,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,115,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,105,,,,
5,up,Kiesza,Hideaway,6,3,115,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,115,,,,
7,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,115,,,,
8,up,Disclosure,Latch (feat. Sam Smith),11,5,115,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,115,,,,
10,up,Ofenbach,Be Mine,13,2,108,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,115,,,,
12,up,Flume,Let You Know (feat. London Grammar),15,4,115,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,113,,,,
14,down,Kiesza,Giant In My Heart,10,7,112,,,,
15,up,Disclosure,Omen (feat. Sam Smith),19,14,97,,,,
16,up,Owl City,Fireflies,16,5,115,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,114,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,115,,,,
19,up,Empire of the Sun,We Are the People,22,5,112,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,105,,,,
21,up,Petit Biscuit,Sunset Lover,24,5,109,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,115,,,,
23,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,115,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,115,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,29,18,95,,,,
26,up,The Avener,Fade Out Lines,30,19,113,,,,
27,up,Disclosure,Magnets (feat. Lorde),31,25,62,,,,
28,up,Kina,Get You the Moon (feat. Snøw),32,8,105,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),34,16,115,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,35,22,94,,,,
31,up,The Temper Trap,Sweet Disposition,36,12,115,,,,
32,up,Sean Paul,Get Busy,38,13,113,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),39,24,108,,,,
34,up,The Prodigy,Firestarter,41,26,115,,,,
35,up,Clean Bandit,Stronger,43,13,115,,,,
36,down,Disclosure,Latch (Live),5,4,75,,,,
37,up,Enigma,Sadeness,44,18,114,,,,
38,-,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Extended Mix),-,38,1,,,,
39,up,Daft Punk,Around the World (Radio Edit),45,11,112,,,,
40,up,Empire of the Sun,Walking On a Dream,46,10,105,,,,
41,down,Years & Years,Shine,7,5,80,,,,
42,up,Mura Masa,Love$Ick (feat. A$AP Rocky),49,22,101,,,,
43,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,28,115,,,,
44,up,Disclosure,Boss,51,36,115,,,,
45,up,The Avener,To Let Myself Go (feat. Ane Brun),52,9,113,,,,
46,up,Swedish House Mafia,Greyhound,53,16,115,,,,
47,up,The Prodigy,Breathe,57,33,111,,,,
48,up,The Chemical Brothers,Galvanize,58,20,113,,,,
49,-,Electribe 101,Talking With Myself (7 Frankie Knuckles Mix),-,49,1,,,,
50,up,Enigma,Return To Innocence,59,19,111,,,,
51,up,ALMA,Chasing Highs (Felix Cartal Remix),60,38,69,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,37,108,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),62,38,94,,,,
54,up,Portishead,Glory Box,63,31,98,,,,
55,-,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Remix),-,55,1,,,,
56,down,Massive Attack,Unfinished Sympathy,55,26,110,,,,
57,up,Massive Attack,Paradise Circus,64,48,94,,,,
58,-,Achint Thakkar,Scam 1992 Theme Music,-,4,59,,,,
59,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),65,22,92,,,,
60,down,Rudimental,Feel the Love (feat. John Newman),18,4,115,,,,
61,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,37,,,,
62,down,Kiesza,Hideaway (Acoustic Version),26,17,93,,,,
63,up,Shouse,Love Tonight,66,14,29,,,,
64,down,Massive Attack,Teardrop,40,13,108,,,,
65,down,Hippie Sabotage,Devil Eyes,42,12,67,,,,
66,-,Poranguí,Iluminar (feat. Eric Zang) [J. Pool Remix],-,66,1,,,,
67,-,Essenger,Empire of Steel (feat. Scandroid),-,67,1,,,,
68,down,Ethereal Sound Designer,Music for Focus,56,56,2,,,,
69,down,Disclosure,White Noise (feat. AlunaGeorge),48,27,82,,,,
70,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,69,,,,
71,-,Ganga,Autumn,-,71,1,,,,
72,-,Phelian,Passing,-,72,1,,,,
73,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,73,1,,,,
74,down,Tycho,Skate (feat. Saint Sinner),47,47,2,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,45,10,,,,
76,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,35,,,,
77,-,DJ Taz Rashid,Made of Stars (Banyan Remix),-,74,1,,,,
78,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),74,5,22,,,,
79,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,79,5,,,,
80,-,Annie,Anthonio (Berlin Breakdown Version),-,80,1,,,,
81,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,44,,,,
82,-,Monolink,Father Ocean (Ben Böhmer Remix),-,82,1,,,,
83,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,51,,,,
84,-,Sickick,Nightlife,-,84,1,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle),-,53,42,,,,
86,-,Emmit Fenn,Painting Greys,-,36,3,,,,
87,-,Alina Baraz,Electric (feat. Khalid),-,74,4,,,,
88,-,Gallant,Weight in Gold (Ekali Remix),-,88,1,,,,
89,down,Xtract,Audiotool Day 2016,76,76,2,,,,
90,-,Polo & Pan,Canopée,-,62,4,,,,
91,down,Skjalg A. Skagen,Decades,77,77,2,,,,
92,-,Stoto,Right Back,-,92,2,,,,
93,-,Jvla,Balenciaga,-,74,2,,,,
94,-,Disclosure,Holding On (feat. Gregory Porter),-,58,18,,,,
95,-,Kungs,Lipstick,-,66,2,,,,
