Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,142,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,142,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,137,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,3,130,,,,
5,up,Kiesza,Hideaway,8,3,140,,,,
6,up,Owl City,Fireflies,7,5,140,,,,
7,down,Planet Funk,Chase the Sun,1,1,3,,,,
8,up,Years & Years,Shine,9,5,97,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,1,142,,,,
10,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,142,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,5,140,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),14,5,140,,,,
13,up,Ofenbach,Be Mine,15,2,135,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],16,7,140,,,,
15,up,Flume,Let You Know (feat. London Grammar),17,4,142,,,,
16,down,Kiesza,Giant In My Heart,12,7,137,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,10,138,,,,
18,up,Disclosure,Omen (feat. Sam Smith),20,14,122,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,141,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],22,3,142,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),23,4,142,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,129,,,,
23,up,Empire of the Sun,We Are the People,24,5,138,,,,
24,up,Petit Biscuit,Sunset Lover,26,5,135,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,15,140,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,9,142,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,33,18,120,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),28,16,141,,,,
29,up,Kina,Get You the Moon (feat. Snøw),30,8,131,,,,
30,up,Sean Paul,Get Busy,31,13,140,,,,
31,up,The Avener,Fade Out Lines,34,19,138,,,,
32,up,Disclosure,Magnets (feat. Lorde),35,25,87,,,,
33,up,Achint Thakkar,Scam 1992 Theme Music,36,4,83,,,,
34,up,The Prodigy,Firestarter,38,26,141,,,,
35,up,The Temper Trap,Sweet Disposition,37,12,142,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),39,24,133,,,,
37,up,Empire of the Sun,Walking On a Dream,40,10,128,,,,
38,up,Clean Bandit,Stronger,41,13,142,,,,
39,down,Disclosure,Latch (Live),6,4,96,,,,
40,up,Daft Punk,Around the World (Radio Edit),43,11,138,,,,
41,up,Enigma,Sadeness,44,18,141,,,,
42,up,Mura Masa,Love$Ick (feat. A$AP Rocky),45,22,126,,,,
43,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),42,28,141,,,,
44,up,Disclosure,Boss,46,36,140,,,,
45,up,The Avener,To Let Myself Go (feat. Ane Brun),47,9,138,,,,
46,up,Swedish House Mafia,Greyhound,48,16,142,,,,
47,up,The Chemical Brothers,Galvanize,50,20,137,,,,
48,up,The Prodigy,Breathe,51,33,137,,,,
49,up,Hippie Sabotage,Devil Eyes,52,12,93,,,,
50,-,Daft Punk,One More Time (Short Radio Edit),-,29,13,,,,
51,up,ALMA,Chasing Highs (Felix Cartal Remix),54,38,94,,,,
52,up,Enigma,Return To Innocence,53,19,138,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,134,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),57,38,119,,,,
55,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,18,51,,,,
56,down,Portishead,Glory Box,55,31,123,,,,
57,down,Massive Attack,Unfinished Sympathy,49,26,136,,,,
58,up,Massive Attack,Paradise Circus,59,48,115,,,,
59,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),61,22,114,,,,
60,-,Massive Attack,Teardrop,-,13,131,,,,
61,down,Kiesza,Hideaway (Acoustic Version),29,17,106,,,,
62,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,46,34,,,,
63,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,99,,,,
64,up,Gesaffelstein & The Weeknd,Lost in the Fire,66,22,114,,,,
65,up,Trinix,Sweet Dreams,73,48,4,,,,
66,-,Hiatus,Turbine,-,66,1,,,,
67,up,Liu,Ringtone Drop (Radio Edit),68,14,9,,,,
68,-,The Cinematic Orchestra,To Build a Home,-,45,12,,,,
69,-,Bob Moses,Tearing Me Up,-,69,4,,,,
70,up,Stray Kids,MANIAC,71,34,6,,,,
71,-,Ringtone Factory,I Am Here,-,25,3,,,,
72,-,KastomariN,Mindreader,-,70,4,,,,
73,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,83,,,,
74,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",58,45,46,,,,
75,-,Shouse,Love Tonight,-,14,43,,,,
76,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,10,118,,,,
77,-,Micky,This Is the Life (The Sunnefield Remix),-,77,1,,,,
78,-,Armonica,U Can’t Ctrl Me,-,78,1,,,,
79,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",67,67,2,,,,
80,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,40,3,,,,
81,-,Julee Cruise,Falling,-,81,1,,,,
82,-,Housenick,Closing Doors,-,82,1,,,,
83,-,Jungle,Busy Earnin',-,52,3,,,,
84,-,Korallreven,The Truest Faith (CFCF Remix),-,84,1,,,,
85,-,Paul Lock & Pete Bellis & Tommy,Forgive Me,-,85,1,,,,
86,-,Colyn,Unstable Gravity Alert,-,86,1,,,,
87,-,Marvin Brooks,Ghost (2WEI Remix),-,87,1,,,,
