Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,47,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,43,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,47,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,37,,,,
5,up,Kiesza,Hideaway,5,3,47,,,,
6,up,Years & Years,Shine,6,5,20,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,47,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,5,47,,,,
9,down,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,47,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,47,,,,
11,up,Ofenbach,Be Mine,11,2,44,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,47,,,,
13,up,Flume,Let You Know (feat. London Grammar),13,4,47,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,45,,,,
15,up,Owl City,Fireflies,15,5,47,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,14,29,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,46,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,47,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),19,4,47,,,,
20,up,Empire of the Sun,We Are the People,20,5,44,,,,
21,up,Kiesza,Giant In My Heart,22,7,44,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,41,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,47,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,10,40,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,47,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,33,18,27,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,47,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),29,16,47,,,,
29,up,The Temper Trap,Sweet Disposition,30,12,47,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,22,37,,,,
31,up,Empire of the Sun,Walking On a Dream,45,10,42,,,,
32,up,M.I.A.,Paper Planes,34,19,46,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),35,24,40,,,,
34,down,The Avener,Fade Out Lines,32,19,45,,,,
35,up,Clean Bandit,Stronger,36,13,47,,,,
36,up,Massive Attack,Teardrop,87,13,45,,,,
37,-,Orheyn,Karacadag,-,37,1,,,,
38,up,Enigma,Sadeness,43,18,47,,,,
39,up,The Prodigy,Firestarter,39,26,47,,,,
40,up,Mura Masa,Love$Ick (feat. A$AP Rocky),41,22,33,,,,
41,up,Daft Punk,Around the World (Radio Edit),44,11,46,,,,
42,-,J+1,Alleyways (feat. Dr Disrespect) [Wice Remix],-,42,1,,,,
43,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),46,28,47,,,,
44,up,Disclosure,Boss,47,36,47,,,,
45,up,The Avener,To Let Myself Go (feat. Ane Brun),50,9,45,,,,
46,up,Swedish House Mafia,Greyhound,48,16,47,,,,
47,-,Massive Attack,Unfinished Sympathy,-,26,43,,,,
48,up,The Chemical Brothers,Galvanize,100,20,46,,,,
49,-,The Prodigy,Breathe,-,33,43,,,,
50,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,37,40,,,,
51,-,David Guetta,Memories (feat. Kid Cudi),-,38,26,,,,
52,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,27,,,,
53,-,Portishead,Glory Box,-,31,32,,,,
54,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,22,31,,,,
55,-,Massive Attack,Paradise Circus,-,48,28,,,,
56,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,21,,,,
57,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,14,,,,
58,-,ALMA,Chasing Highs (Felix Cartal Remix),-,38,1,,,,
59,down,Petit Biscuit,Sunset Lover,21,5,46,,,,
60,up,Kiesza,Hideaway (Acoustic Version),86,17,36,,,,
61,-,Zombie Girl,Pleasure Victim,-,61,1,,,,
62,-,Disclosure,Latch (Live),-,4,9,,,,
63,down,Kina,Get You the Moon (feat. Snøw),24,8,46,,,,
64,down,Sean Paul,Get Busy,28,13,45,,,,
65,-,Flume,Never Be Like You (feat. Kai),-,41,1,,,,
66,down,Enigma,Return To Innocence,55,19,44,,,,
67,-,Robert Fripp,Music for Quiet Moments 22 - Elegy Pt1 (Rome 20 Jun 2006),-,67,1,,,,
68,-,Ace Marino,Death Machine,-,68,1,,,,
69,-,Fury Weekend,Black to the Future,-,69,1,,,,
70,-,The Blaze,Territory,-,32,3,,,,
71,-,Ace Marino,Muscle Beach,-,71,1,,,,
72,-,Ace Marino,Summer,-,72,1,,,,
73,-,Ace Marino,Spaces,-,73,1,,,,
74,-,Ace Marino,The Flamingo Returns,-,74,1,,,,
75,-,Ace Marino,Nostalgia (feat. Jinxx),-,75,1,,,,
76,-,The Prodigy,Mindfields,-,76,1,,,,
77,-,Metel′,Save Me,-,77,1,,,,
78,-,Rapossa,No Trumps. (Foxall Remix),-,78,1,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle),57,53,8,,,,
80,-,コールドプレイ,パラダイス,-,40,12,,,,
81,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,79,1,,,,
82,-,Stardust,Music Sounds Better with You,-,33,2,,,,
83,-,DJ Nik & FHP,Fly Again (Deluxe Version),-,83,1,,,,
84,-,Okubo,Kyoto,-,84,1,,,,
85,-,DJ Goja & Robert Cristian,No Secrets,-,85,1,,,,
86,-,Alfa Romero,Claim Your Love,-,86,1,,,,
87,-,Rapossa,No Trumps.,-,87,1,,,,
88,-,The Prodigy,Smack My Bitch Up,-,59,4,,,,
89,-,Catiso,Pegasus,-,89,1,,,,
90,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,10,,,,
91,-,DJ Goja,Cause I'm Crazy,-,91,1,,,,
92,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,46,9,,,,
93,-,Elderbrook,Numb (Chill Mix),-,93,1,,,,
94,-,The Prodigy,Out of Space (Remastered),-,94,1,,,,
95,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,12,,,,
96,-,El Sawareekh,Laa,-,69,2,,,,
97,-,"Roger Sanchez, Park & Sons",This Feeling (feat. Julie McKnight) [Radio Edit],-,97,1,,,,
98,-,Dj Dark & Mentol,Clandestina (Extended),-,98,1,,,,
99,-,Mindfulness Slow Life Assistant,Telescope & Healing,-,99,1,,,,
100,down,MJ Cole,Pictures in My Head,49,49,2,,,,
