Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,234,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,234,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,234,,,,
4,up,Ofenbach,Be Mine,4,2,225,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,234,,,,
6,up,Petit Biscuit,Sunset Lover,8,5,220,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,4,233,,,,
8,down,Empire of the Sun,We Are the People,7,5,230,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,220,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,233,,,,
11,up,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,26,2,9,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,234,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,8,214,,,,
14,up,The Temper Trap,Sweet Disposition,14,12,234,,,,
15,up,Empire of the Sun,Walking On a Dream,15,10,217,,,,
16,up,Massive Attack,Teardrop,18,13,217,,,,
17,down,Clean Bandit,Stronger,16,13,234,,,,
18,down,Daft Punk,Around the World (Radio Edit),17,11,229,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),20,4,234,,,,
20,up,Hippie Sabotage,Devil Eyes,22,12,183,,,,
21,up,Swedish House Mafia,Greyhound,25,16,234,,,,
22,up,Enigma,Return To Innocence,27,19,230,,,,
23,up,The Chemical Brothers,Galvanize,28,20,226,,,,
24,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),31,22,201,,,,
25,-,Barry Can't Swim,Sunsleeper,-,25,1,,,,
26,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),58,5,78,,,,
27,down,Shouse,Love Tonight,21,14,113,,,,
28,down,Achint Thakkar,Scam 1992 Theme Music,12,4,173,,,,
29,down,Enigma,Sadeness,19,18,231,,,,
30,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,128,,,,
31,down,Eternxlkz,SLAY!,30,30,4,,,,
32,-,NOES & Serhat Durmus,What To Do?,-,32,1,,,,
33,-,Brian Molko & Tinlicker,Nowhere To Go (feat. Brian Molko) [Single Edit],-,33,1,,,,
34,-,Fouk,Mirage (Elisa Bee Remix),-,34,1,,,,
35,-,Fouk,Tapioca,-,35,1,,,,
36,-,Fouk,Mirage,-,36,1,,,,
37,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,99,,,,
38,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,137,,,,
39,-,OTIOT & Cafe De Anatolia,Camel Jug,-,39,1,,,,
40,-,REBRN,Koka,-,40,1,,,,
41,-,Darius,Night Birds (feat. Wayne Snow),-,41,1,,,,
42,-,DJ Rolando,Knights of the Jaguar,-,42,1,,,,
43,-,DVRST,Close Eyes,-,43,7,,,,
44,up,Marenberg Kollektiv,Sun Goes Down,50,44,2,,,,
45,-,Professor,Uruku,-,45,1,,,,
46,-,DVRST,Close Eyes (Slowed + Reverb),-,46,4,,,,
47,-,Fred again.. & Obongjayar,adore u,-,22,13,,,,
48,down,Protoculture,In Bloom,43,43,2,,,,
49,down,Crystal Castles,Empathy,44,44,3,,,,
50,-,Depeche Mode,Dreaming of Me (Single Version),-,50,1,,,,
51,down,Joey Negro & The Sunburst Band,He Is (Joey Negro Edit),29,29,2,,,,
52,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,71,,,,
53,-,Shouse,Won't Forget You (Eli & Fur Remix),-,53,1,,,,
54,-,"Enzo Siffredi, BAQABO & Copal",Swahili Ballad (Copal Rmx),-,54,1,,,,
55,-,The Avener,Fade Out Lines (Synapson Radio Edit),-,55,1,,,,
56,-,DJ Charles EDM,Best Dance,-,56,1,,,,
