Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,0,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,0,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,0,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),5,4,0,,,,
5,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),6,5,0,,,,
6,up,Ofenbach,Be Mine,8,2,0,,,,
7,up,Flume,Let You Know (feat. London Grammar),9,4,0,,,,
8,up,Owl City,Fireflies,11,5,0,,,,
9,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],13,3,0,,,,
10,up,Rudimental,Feel the Love (feat. John Newman),14,4,0,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,0,,,,
12,up,Empire of the Sun,We Are the People,15,5,0,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,0,,,,
14,-,Kiesza,Hideaway,-,3,0,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,15,0,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,9,0,,,,
17,up,Jetta,I'd Love to Change the World (Matstubs Remix),19,17,0,,,,
18,down,Faul & Wad Ad & PNAU,Changes,3,3,0,,,,
19,up,Faithless,Insomnia (Monster Mix),27,19,0,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),20,16,0,,,,
21,up,The Temper Trap,Sweet Disposition,23,12,0,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,22,0,,,,
23,up,M.I.A.,Paper Planes,26,19,0,,,,
24,up,Disclosure,Latch (feat. Sam Smith),38,5,0,,,,
25,up,Sean Paul,Get Busy,28,13,0,,,,
26,up,Clean Bandit,Stronger,29,13,0,,,,
27,down,Petit Biscuit,Sunset Lover,24,5,0,,,,
28,up,Massive Attack,Teardrop,30,13,0,,,,
29,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),35,28,0,,,,
30,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,7,0,,,,
31,up,Enigma,Sadeness,32,18,0,,,,
32,-,French 79,Hometown,-,32,0,,,,
33,-,Cubicolor,Dead End Thrills,-,33,0,,,,
34,down,The Prodigy,Firestarter,33,26,0,,,,
35,down,Daft Punk,Around the World (Radio Edit),34,11,0,,,,
36,down,Disclosure,Latch (Live),7,4,0,,,,
37,down,Disclosure,Boss,36,36,0,,,,
38,down,Swedish House Mafia,Greyhound,37,16,0,,,,
39,up,The Chemical Brothers,Galvanize,41,20,0,,,,
40,up,The Prodigy,Breathe,42,33,0,,,,
41,up,Enigma,Return To Innocence,43,19,0,,,,
42,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,10,0,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),45,27,0,,,,
44,-,Kevin de Vries,Aratak,-,44,0,,,,
45,-,CG5,Absolutely Anything (feat. Or3o),-,45,0,,,,
46,-,Black Marble,Private Show,-,46,0,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,37,0,,,,
48,down,Portishead,Glory Box,46,31,0,,,,
49,up,Kiesza,Hideaway (Acoustic Version),62,17,0,,,,
50,down,The Avener & Kadebostany,Castle in the Snow,21,18,0,,,,
51,down,Faithless,God Is a DJ,49,40,0,,,,
52,down,The Avener,Fade Out Lines,22,19,0,,,,
53,down,David Guetta,Memories (feat. Kid Cudi),47,38,0,,,,
54,-,Ansel Elgort,Supernova,-,52,0,,,,
55,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),57,22,0,,,,
56,down,Massive Attack,Paradise Circus,48,48,0,,,,
57,down,Flume,Rushing Back (feat. Vera Blue),12,2,0,,,,
58,-,Brazil XXI,Set Fire to the Rain,-,58,0,,,,
59,-,Empire of the Sun,Walking On a Dream,-,10,0,,,,
60,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),55,46,0,,,,
61,-,Serhat Durmus,Amaro,-,61,0,,,,
62,down,Massive Attack,Unfinished Sympathy,31,26,0,,,,
63,down,The Avener,To Let Myself Go (feat. Ane Brun),39,9,0,,,,
64,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),50,37,0,,,,
65,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],51,28,0,,,,
66,down,コールドプレイ,パラダイス,53,40,0,,,,
67,-,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",-,67,0,,,,
68,-,Begin Transmission,Sweet Like Chocolate,-,68,0,,,,
69,-,Beatmount & FILV,Blow Blow,-,69,0,,,,
70,down,Hippie Sabotage,Devil Eyes,58,12,0,,,,
71,-,Spiller,Groove Jet,-,71,0,,,,
72,-,Faithless,Insomnia 2.0 (Avicii Extended Remix),-,72,0,,,,
73,down,The Blaze,Territory,67,32,0,,,,
74,down,Kina,Get You the Moon (feat. Snøw),68,8,0,,,,
75,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,23,0,,,,
76,down,Kiesza,Giant In My Heart,74,7,0,,,,
77,-,Kavinsky,Nightcall (Robotaki Remix),-,30,0,,,,
78,-,Jean-Michel Jarre,"Chronology, Pt. 2 (Remastered)",-,70,0,,,,
79,-,Parov Stelar,Fleur de Lille,-,71,0,,,,
80,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],66,30,0,,,,
81,down,DARKSIDE,A1,80,80,0,,,,
82,down,Laurel Halo,Public Art,81,81,0,,,,
83,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,0,,,,
84,-,Chris Lake,I Want You,-,84,0,,,,
85,down,Golden Features,Falling Out,40,40,0,,,,
86,-,Faithless,Salva Mea 2.0 (Above & Beyond Remix),-,86,0,,,,
87,down,JOY.,Smoke Too Much,56,56,0,,,,
88,-,The Chemical Brothers,Believe,-,88,0,,,,
89,-,Hiatus,Youth,-,89,0,,,,
90,-,Hiatus,Defeat,-,90,0,,,,
91,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,91,0,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,52,0,,,,
93,-,Enigma,Callas Went Away,-,93,0,,,,
94,-,Air,Alone In Kyoto,-,94,0,,,,
95,down,"Osman Altun, Regard & Megan Kashat",Break My Heart,70,70,0,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle),71,53,0,,,,
97,-,Yas,Empty Crown,-,97,0,,,,
98,-,ODESZA,Loyal,-,60,0,,,,
99,-,Kavinsky,Nightcall,-,36,0,,,,
100,-,The Chemical Brothers,Come Inside,-,100,0,,,,
