Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,232,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,232,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,232,,,,
4,up,Ofenbach,Be Mine,4,2,223,,,,
5,up,Empire of the Sun,We Are the People,10,5,228,,,,
6,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,232,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,4,231,,,,
8,down,Petit Biscuit,Sunset Lover,7,5,218,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,218,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,231,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,232,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,8,212,,,,
13,up,Achint Thakkar,Scam 1992 Theme Music,13,4,171,,,,
14,up,The Temper Trap,Sweet Disposition,14,12,232,,,,
15,up,Empire of the Sun,Walking On a Dream,15,10,215,,,,
16,up,Clean Bandit,Stronger,16,13,232,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,227,,,,
18,up,Massive Attack,Teardrop,18,13,215,,,,
19,up,Enigma,Return To Innocence,25,19,228,,,,
20,up,Enigma,Sadeness,22,18,229,,,,
21,down,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,232,,,,
22,down,Hippie Sabotage,Devil Eyes,20,12,181,,,,
23,down,Swedish House Mafia,Greyhound,21,16,232,,,,
24,-,Wild Wonder,Hit the Ground Running,-,24,1,,,,
25,up,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,35,5,7,,,,
26,up,The Chemical Brothers,Galvanize,26,20,224,,,,
27,up,Shouse,Love Tonight,27,14,111,,,,
28,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),30,22,199,,,,
29,-,Jamie xx,Far Nearer,-,29,1,,,,
30,-,SBTRKT & Sampha,Break Off,-,30,1,,,,
31,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,31,1,,,,
32,-,Cut Off,Lonely,-,32,1,,,,
33,down,Jungle,Back On 74,28,28,2,,,,
34,-,Tscholle,Conan,-,17,6,,,,
35,-,Waldeck,Make My Day,-,35,1,,,,
36,up,Satin Jackets & Tailor,First Thing,39,36,2,,,,
37,-,Meditation Masters & Yoga Meditation Music,Prana Yoga,-,37,1,,,,
38,-,Pink Noisy,Donna Carmen,-,38,1,,,,
39,-,Hot Oasis & Adam Husa,Ben Suliman,-,39,1,,,,
40,-,Else,Paris,-,28,22,,,,
41,-,Liu,Ringtone Drop (Radio Edit),-,14,29,,,,
42,up,Dabeull & Jordan Lee,Don't Forget It,50,42,2,,,,
43,-,Eternxlkz,SLAY!,-,30,2,,,,
44,up,Psychemagik,Carnaval de Trancoso,53,44,2,,,,
45,up,Nicholas,Talking About Love,55,45,2,,,,
46,up,Trinix & Queen D,Tainted Love,57,46,2,,,,
47,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,47,1,,,,
48,-,SHAUN,Way Back Home,-,48,13,,,,
49,-,Sina Bathaie,Seven Ponds - Live,-,21,4,,,,
50,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,50,9,,,,
51,-,Empire of the Sun,Standing On the Shore,-,51,1,,,,
52,-,Cut Off,Escuro,-,52,8,,,,
53,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,39,17,,,,
54,-,Empire of the Sun,Half Mast,-,54,1,,,,
55,down,Lavern & Francis Lai,La leçon particulière,40,33,3,,,,
56,-,Stive Morgan,Magic Travel,-,56,1,,,,
57,down,Dj Dark & Mentol,Time to Say Goodbye (feat. D.E.P.),24,24,2,,,,
58,down,Moby,When It's Cold I'd Like to Die,41,41,2,,,,
59,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),43,43,2,,,,
60,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),37,5,76,,,,
61,-,Portishead,Glory Box,-,31,152,,,,
62,-,МЕХАНИЧЕСКИЙ ПЁС,We gonna get it,-,62,1,,,,
63,down,Light Asylum,Shallow Tears,44,44,2,,,,
64,-,Back Draft,Final Mission (Studio Version),-,64,1,,,,
