Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,14,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,10,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,14,,,,
4,up,Kiesza,Hideaway,4,3,14,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,14,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,4,14,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,5,14,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,14,,,,
9,down,Ofenbach,Be Mine,8,2,14,,,,
10,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],10,7,14,,,,
11,up,Flume,Let You Know (feat. London Grammar),11,4,14,,,,
12,up,Owl City,Fireflies,13,5,14,,,,
13,up,Kiesza,Giant In My Heart,18,7,11,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,10,12,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,14,,,,
16,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],15,3,14,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),17,4,14,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,15,14,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,9,14,,,,
20,up,Jetta,I'd Love to Change the World (Matstubs Remix),21,17,14,,,,
21,up,Kina,Get You the Moon (feat. Snøw),23,8,14,,,,
22,up,The Avener,Fade Out Lines,24,19,12,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),26,16,14,,,,
24,up,M.I.A.,Paper Planes,31,19,14,,,,
25,up,The Temper Trap,Sweet Disposition,27,12,14,,,,
26,up,Ben Pearce,What I Might Do (Radio Edit),30,24,7,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,13,,,,
28,up,Faithless,Insomnia (Monster Mix),32,19,14,,,,
29,up,Clean Bandit,Stronger,34,13,14,,,,
30,up,Enigma,Sadeness,35,18,14,,,,
31,up,The Prodigy,Firestarter,36,26,14,,,,
32,-,Nu,Endup,-,32,1,,,,
33,up,Daft Punk,Around the World (Radio Edit),38,11,14,,,,
34,up,Empire of the Sun,Walking On a Dream,39,10,14,,,,
35,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),40,28,14,,,,
36,up,Disclosure,Boss,41,36,14,,,,
37,-,Ribas Abbas,Red Roses,-,37,1,,,,
38,-,Paji,Raw Water (feat. Tube & Berger),-,38,1,,,,
39,up,The Avener,To Let Myself Go (feat. Ane Brun),42,9,12,,,,
40,up,Swedish House Mafia,Greyhound,44,16,14,,,,
41,up,Massive Attack,Unfinished Sympathy,45,26,13,,,,
42,up,The Chemical Brothers,Galvanize,46,20,14,,,,
43,up,The Prodigy,Breathe,47,33,14,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,37,13,,,,
45,up,Enigma,Return To Innocence,49,19,14,,,,
46,-,Tetsuya Komuro,Free My Mind (TK Remix),-,46,1,,,,
47,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,9,,,,
48,down,Empire of the Sun,We Are the People,14,5,14,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,3,8,,,,
50,-,Above & Beyond,Slow Buchla Sunshine (feat. Elena Brower) [Spoken Word with Elena Brower],-,50,1,,,,
51,-,Kerem Gell,Eskitme,-,51,1,,,,
52,down,The Avener & Kadebostany,Castle in the Snow,22,18,12,,,,
53,-,MC YOGI,Beginnings (feat. East Forest),-,53,1,,,,
54,-,Above & Beyond,Slow Buchla Sunshine,-,54,1,,,,
55,down,Sean Paul,Get Busy,28,13,14,,,,
56,down,Massive Attack,Teardrop,33,13,14,,,,
57,-,DJ Drez,Light Me Up (feat. Marti Nikko),-,57,1,,,,
58,-,Hadi Zeidan,Safar Barlik,-,58,1,,,,
59,down,Petit Biscuit,Sunset Lover,29,5,14,,,,
60,-,Tetsuya Komuro,Free My Mind (TK Mix),-,60,1,,,,
61,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,3,,,,
62,-,Kiesza,Hideaway (Acoustic Version),-,17,11,,,,
63,-,The Avener & Kadebostany,Castle In the Snow (Xinobi Remix),-,63,1,,,,
64,-,Tigerblood Jewel,Grizzly,-,64,1,,,,
65,-,Tigerblood Jewel,Kermode,-,65,1,,,,
66,-,Qumu,"Calamari Inkantation (From ""Splatoon"")",-,66,1,,,,
67,-,Squarepusher,Oberlove,-,67,1,,,,
68,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Qubiko Remix],-,68,1,,,,
69,-,deadmau5 & Scene of Action,Hurricane (OFFAIAH Remix),-,69,1,,,,
70,-,Mokhov,Halcyon Days,-,70,1,,,,
71,down,Levitation,More Than Ever People (Alex B. Smoove Remix),43,43,2,,,,
72,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,72,1,,,,
73,-,Paul Cardall,Scarborough Fair,-,73,1,,,,
74,-,Jeff Kaale,Intro (feat. Pryces),-,74,1,,,,
75,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),51,22,12,,,,
76,down,Massive Attack,Paradise Circus,60,48,12,,,,
77,up,Portishead,Glory Box,84,31,12,,,,
78,up,Faithless,God Is a DJ,86,40,10,,,,
79,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",56,45,4,,,,
80,-,Izzamuzzic,Adventure,-,56,5,,,,
81,-,Slow Nomaden,Shadows,-,81,1,,,,
82,-,Mazelo Nostra & Stepo Del Sol,Indian Lounge,-,82,1,,,,
83,-,Hess Is More,Yes Boss,-,83,1,,,,
84,-,Slow Nomaden,Space Sitar,-,84,1,,,,
85,up,Sevdaliza,Oh My God,88,85,2,,,,
86,-,47Soul,Meeli,-,86,1,,,,
87,up,Sean & Bobo,Swing It,89,87,2,,,,
88,-,ODESZA,Bloom,-,88,2,,,,
89,up,Scooter,Jigga Jigga!,90,89,2,,,,
90,down,Ahmed Romel,Don't Say Goodbye(with Roxanne Emery),59,59,2,,,,
91,-,Marian Hill,Lovit,-,91,1,,,,
92,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],87,28,10,,,,
93,down,Whilk & Misky,Clap Your Hands (Solomun Remix),91,54,4,,,,
94,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),98,37,7,,,,
95,-,RÜFÜS,Sundream,-,57,1,,,,
96,-,Spiller,Groove Jet,-,71,1,,,,
97,-,コールドプレイ,パラダイス,-,40,5,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,4,,,,
99,down,Orchestral Manoeuvres In the Dark,Enola Gay,92,46,3,,,,
100,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,46,5,,,,
