Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,49,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,49,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,45,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,39,,,,
5,up,Disclosure,Latch (Live),61,4,11,,,,
6,down,Kiesza,Hideaway,5,3,49,,,,
7,down,Years & Years,Shine,6,5,22,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,49,,,,
9,up,Kiesza,Giant In My Heart,10,7,46,,,,
10,down,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,49,,,,
11,up,Ofenbach,Be Mine,11,2,46,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,5,49,,,,
13,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,49,,,,
14,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,49,,,,
15,down,Flume,Let You Know (feat. London Grammar),14,4,49,,,,
16,-,Ash & Naila,Give a Little,-,16,2,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,47,,,,
18,down,Owl City,Fireflies,16,5,49,,,,
19,down,Disclosure,Omen (feat. Sam Smith),17,14,31,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,48,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,49,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),20,4,49,,,,
23,up,Petit Biscuit,Sunset Lover,76,5,48,,,,
24,down,Empire of the Sun,We Are the People,21,5,46,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,3,43,,,,
26,up,Kiesza,Hideaway (Acoustic Version),35,17,38,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,15,49,,,,
28,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,28,2,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),28,16,49,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,9,49,,,,
31,-,Bicep,Apricots,-,31,1,,,,
32,down,The Avener & Kadebostany,Castle in the Snow,24,18,29,,,,
33,down,Jetta,I'd Love to Change the World (Matstubs Remix),25,17,49,,,,
34,up,Daft Punk,Around the World (Radio Edit),44,11,48,,,,
35,down,The Avener,Fade Out Lines,26,19,47,,,,
36,up,M.I.A.,Paper Planes,36,19,48,,,,
37,down,Sean Paul,Get Busy,27,13,47,,,,
38,down,The Temper Trap,Sweet Disposition,31,12,49,,,,
39,up,Kina,Get You the Moon (feat. Snøw),43,8,48,,,,
40,-,"SG Lewis, Robyn & Channel Tres",Impact,-,40,1,,,,
41,-,Benny Benassi Presents The Biz,Satisfaction,-,33,1,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,39,,,,
43,-,Zola Blood,Miles and Miles,-,43,1,,,,
44,down,Empire of the Sun,Walking On a Dream,30,10,44,,,,
45,down,Ben Pearce,What I Might Do (Radio Edit),37,24,42,,,,
46,down,Clean Bandit,Stronger,39,13,49,,,,
47,down,Massive Attack,Teardrop,40,13,47,,,,
48,down,Enigma,Sadeness,42,18,49,,,,
49,down,The Prodigy,Firestarter,41,26,49,,,,
50,up,The Chemical Brothers,Galvanize,54,20,48,,,,
51,down,Mura Masa,Love$Ick (feat. A$AP Rocky),45,22,35,,,,
52,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,49,,,,
53,up,Disclosure,White Noise (feat. AlunaGeorge),57,27,29,,,,
54,down,Disclosure,Boss,49,36,49,,,,
55,down,The Avener,To Let Myself Go (feat. Ane Brun),50,9,47,,,,
56,down,Swedish House Mafia,Greyhound,51,16,49,,,,
57,down,ALMA,Chasing Highs (Felix Cartal Remix),38,38,3,,,,
58,down,Massive Attack,Unfinished Sympathy,52,26,45,,,,
59,-,Enigma,Return To Innocence,-,19,45,,,,
60,down,The Prodigy,Breathe,55,33,45,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,42,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),59,38,28,,,,
63,-,Ash,Keep Me,-,63,1,,,,
64,down,Portishead,Glory Box,60,31,34,,,,
65,-,NEFFEX,Best of Me,-,63,1,,,,
66,-,Neil Richter,Fading Summer,-,66,1,,,,
67,-,NEFFEX,Chance,-,67,1,,,,
68,-,N.A.S.A.,Meltdown (feat. DMX & Priyanka Chopra),-,68,1,,,,
69,-,Intro,Welcome to Buddha Bar Beach,-,69,1,,,,
70,up,Howling,Bind (Rampa Remix),89,70,2,,,,
71,up,"EELAY, Russnfrnd & Nomeli",Falls Apart,90,71,2,,,,
72,up,Umgido,Vaya Vaya (feat. Zintle Kwaaiman),91,72,2,,,,
73,up,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,92,73,2,,,,
74,up,Droflam,Fall Apart,93,74,2,,,,
75,up,Liu & Gen-X,Pirate,94,75,2,,,,
76,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),74,22,33,,,,
77,down,Massive Attack,Paradise Circus,75,48,30,,,,
78,-,Hippie Sabotage,Devil Eyes,-,12,19,,,,
79,-,Darktonic,Nomalanga (feat. Tbose & Xavi M),-,79,1,,,,
80,-,Kevin Lyttle,Turn Me On,-,26,5,,,,
81,-,Alan Sparhawk,Eruption By Eddie Van Halen,-,81,1,,,,
82,-,Robert Fripp,Music for Quiet Moments 24 - Elegy Pt3 (Rome 20 Jun 2006),-,82,1,,,,
83,-,Akora,I Miss U,-,83,1,,,,
84,-,Nocturnal Sunshine,Gravity (feat. RY X),-,84,1,,,,
85,-,Skandr,Blue Lemonade,-,85,1,,,,
86,-,Flying Lotus,Me Yesterday//Corded,-,86,1,,,,
87,-,Flying Lotus,Heave(N),-,87,1,,,,
88,-,Flying Lotus,Time Vampires,-,88,1,,,,
89,-,Parra for Cuva,Paspatou,-,89,1,,,,
90,-,Zeraphym,Lifeline,-,90,1,,,,
91,-,Paul Lock & Monoteq,Hide Not Your Power (Nikko Culture Remix) [feat. Serhat Kidil],-,91,1,,,,
92,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,43,3,99,2020-10-11,61,2020-11-01
93,-,Mier,Fly Away (Nikko Culture Remix),-,93,1,,,,
94,-,Flume,Never Be Like You (feat. Kai),-,41,2,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],87,28,23,,,,
96,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,96,1,,,,
97,-,Adamant (IT),Last Promises,-,97,1,,,,
98,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),88,37,16,,,,
99,-,Jenia Tarsol & Jinga,Takadoom,-,99,1,,,,
100,-,Mathame,Nothing Around Us (feat. Lyke),-,99,1,,,,
