Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,162,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,157,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,162,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,150,,,,
5,up,The Avener,Fade Out Lines,5,5,12,,,,
6,up,Owl City,Fireflies,7,5,160,,,,
7,down,Kiesza,Hideaway,6,3,160,,,,
8,up,Years & Years,Shine,8,5,117,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,162,,,,
10,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,4,162,,,,
11,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,160,,,,
12,up,Ofenbach,Be Mine,13,2,155,,,,
13,down,Disclosure,Latch (feat. Sam Smith),10,5,160,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,160,,,,
15,up,Flume,Let You Know (feat. London Grammar),15,4,162,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,158,,,,
17,up,Disclosure,Omen (feat. Sam Smith),18,14,142,,,,
18,up,Kiesza,Giant In My Heart,24,7,157,,,,
19,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,162,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,161,,,,
21,up,Marian Hill,Down,21,20,15,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,149,,,,
23,up,Empire of the Sun,We Are the People,23,5,158,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,160,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),29,16,161,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,26,18,140,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,162,,,,
28,up,The Avener,Fade Out Lines,28,19,158,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,60,22,128,,,,
30,up,Disclosure,Magnets (feat. Lorde),30,25,107,,,,
31,up,Petit Biscuit,Sunset Lover,58,5,154,,,,
32,down,Achint Thakkar,Scam 1992 Theme Music,31,4,103,,,,
33,down,The Temper Trap,Sweet Disposition,32,12,162,,,,
34,down,Sean Paul,Get Busy,33,13,160,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),34,24,153,,,,
36,down,Massive Attack,Teardrop,35,13,151,,,,
37,down,Empire of the Sun,Walking On a Dream,36,10,148,,,,
38,down,The Prodigy,Firestarter,37,26,161,,,,
39,-,Disclosure,Latch (Live),-,4,109,,,,
40,down,Daft Punk,Around the World (Radio Edit),38,11,158,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),47,27,115,,,,
42,down,Clean Bandit,Stronger,39,13,162,,,,
43,down,Enigma,Sadeness,40,18,161,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,37,154,,,,
45,down,Mura Masa,Love$Ick (feat. A$AP Rocky),42,22,146,,,,
46,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,161,,,,
47,down,Disclosure,Boss,44,36,160,,,,
48,down,The Avener,To Let Myself Go (feat. Ane Brun),45,9,158,,,,
49,down,Swedish House Mafia,Greyhound,46,16,162,,,,
50,down,The Chemical Brothers,Galvanize,49,20,157,,,,
51,up,Massive Attack,Unfinished Sympathy,55,26,156,,,,
52,down,The Prodigy,Breathe,48,33,157,,,,
53,down,Enigma,Return To Innocence,50,19,158,,,,
54,down,ALMA,Chasing Highs (Felix Cartal Remix),51,38,114,,,,
55,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],84,30,20,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),53,38,139,,,,
57,down,Portishead,Glory Box,54,31,143,,,,
58,up,Massive Attack,Paradise Circus,63,48,134,,,,
59,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),64,22,132,,,,
60,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],75,18,64,,,,
61,-,David Guetta,One Love (feat. Estelle),-,18,6,,,,
62,-,INTERWORLD,Metamorphosis,-,35,1,,,,
63,-,Kiesza,Hideaway (Acoustic Version),-,17,114,,,,
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],94,28,98,,,,
65,-,Orbital,Belfast,-,65,1,,,,
66,-,Nomyn,Lucid,-,66,1,,,,
67,-,Kasablanca,Crucible,-,67,1,,,,
68,-,Hidenori Ogawa,BREEZE (feat. Joanna Koike x Honoka Kitta),-,68,1,,,,
69,-,Mind Against,Dreamcast,-,69,1,,,,
70,-,Marshmello & Amr Diab,Bayen Habeit,-,35,7,,,,
71,-,Thomas Lemmer & Andreas Bach,Memories,-,71,1,,,,
72,down,Kordhell,Murder In My Mind,61,60,5,,,,
73,up,Dartro,Inta Eyh (Enta Eih),85,73,2,,,,
74,up,Izzamuzzic,Adventure,86,56,18,,,,
75,down,Kina,Get You the Moon (feat. Snøw),57,8,151,,,,
76,-,Aphex Twin,Windowlicker,-,66,2,,,,
77,-,Velvet Dreamer,Only Love (feat. Tim Gelo),-,77,1,,,,
78,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,42,,,,
79,-,AK & Liam Thomas,Peace of Mind,-,30,3,,,,
80,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),59,31,12,,,,
81,-,Chet Faker,Gold,-,81,2,,,,
82,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),96,23,56,,,,
83,-,ConKi & Magnus Gunn,Ocean,-,83,1,,,,
