Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,119,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,119,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,115,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,109,,,,
5,up,Kiesza,Hideaway,5,3,119,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,119,,,,
7,up,David Guetta,Turn Me On (feat. Nicki Minaj),7,4,119,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,119,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,119,,,,
10,up,Ofenbach,Be Mine,10,2,112,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,119,,,,
12,up,Flume,Let You Know (feat. London Grammar),12,4,119,,,,
13,up,Disclosure,Latch (Live),36,4,79,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,10,100,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,118,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,117,,,,
17,down,Disclosure,Omen (feat. Sam Smith),15,14,101,,,,
18,down,Owl City,Fireflies,14,5,119,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,109,,,,
20,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],17,3,119,,,,
21,down,Empire of the Sun,We Are the People,19,5,116,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),18,4,119,,,,
23,down,Petit Biscuit,Sunset Lover,21,5,113,,,,
24,down,Kiesza,Giant In My Heart,22,7,116,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,119,,,,
26,down,Jetta,I'd Love to Change the World (Matstubs Remix),24,17,119,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,9,119,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,26,18,99,,,,
29,down,Disclosure,Magnets (feat. Lorde),28,25,66,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),29,16,119,,,,
31,down,The Temper Trap,Sweet Disposition,30,12,119,,,,
32,down,Enigma,Sadeness,31,18,118,,,,
33,down,Sean Paul,Get Busy,32,13,117,,,,
34,-,Captain Hook & Lish,Frankie's Wish,-,34,1,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),33,24,112,,,,
36,down,The Avener,Fade Out Lines,27,19,117,,,,
37,up,Massive Attack,Teardrop,57,13,110,,,,
38,down,The Prodigy,Firestarter,34,26,119,,,,
39,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,97,,,,
40,-,Kerri Chandler,"The Answer (feat. Christopher ""Gate-ah"" McCray)",-,40,1,,,,
41,down,Clean Bandit,Stronger,35,13,119,,,,
42,down,Daft Punk,Around the World (Radio Edit),37,11,116,,,,
43,up,Inossi,Somewhere,49,43,5,,,,
44,down,Empire of the Sun,Walking On a Dream,40,10,109,,,,
45,-,Dj Dark & Mentol,Mood (Extended),-,45,2,,,,
46,down,Mura Masa,Love$Ick (feat. A$AP Rocky),41,22,105,,,,
47,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),42,28,119,,,,
48,down,Disclosure,Boss,43,36,119,,,,
49,down,Swedish House Mafia,Greyhound,45,16,119,,,,
50,-,Afternoons In Stereo,Manihi (2021 Remastered),-,50,1,,,,
51,down,The Prodigy,Breathe,46,33,115,,,,
52,down,The Chemical Brothers,Galvanize,47,20,117,,,,
53,down,Enigma,Return To Innocence,48,19,115,,,,
54,down,ALMA,Chasing Highs (Felix Cartal Remix),51,38,73,,,,
55,down,Hippie Sabotage,Devil Eyes,52,12,71,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,37,112,,,,
57,-,Dimitri from Paris & Da Mothaphunkin' Phrog,Dim’s Jazz (Latin’s In The House (Mixed)),-,57,1,,,,
58,down,The Avener,To Let Myself Go (feat. Ane Brun),44,9,117,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),54,38,98,,,,
60,down,Portishead,Glory Box,55,31,102,,,,
61,up,Massive Attack,Unfinished Sympathy,61,26,114,,,,
62,down,Achint Thakkar,Scam 1992 Theme Music,60,4,63,,,,
63,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,63,3,,,,
64,-,lau.ra & Nova,Get Creative,-,64,1,,,,
65,-,"Totoray, Toto Chiavetta & Coloray",Everlasting Movement,-,65,1,,,,
66,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],64,18,40,,,,
67,down,Massive Attack,Paradise Circus,56,48,98,,,,
68,-,Coastal,Kyoto (feat. Oblique),-,68,1,,,,
69,-,Costa Mee,With a Kiss,-,69,1,,,,
70,-,Escpe & Axel Thesleff,Suncrown,-,70,1,,,,
71,-,Davi,The Gates of Babylon,-,71,1,,,,
72,-,Fly & Sasha Fashion,Tonight,-,72,1,,,,
73,-,Cantoma,Katja,-,73,1,,,,
74,-,Sarah Menescal,Don't Speak (Positive Vibes Extended Mix),-,74,1,,,,
75,-,Sarah Menescal,Here Comes the Sun (Remix),-,75,1,,,,
76,-,Sarah Menescal,Cryin' (DJ Leao Remix),-,76,1,,,,
77,-,Sarah Menescal,Adventure of a Lifetime (Remix),-,77,1,,,,
78,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,85,,,,
79,-,Disko Junkie,Just the Two of Us (Radio Mix),-,79,1,,,,
80,down,Serhat Durmus,Hislerim (feat. Zerrin),58,30,29,,,,
81,-,Maximix,Ritmo Electrónico,-,81,1,,,,
82,-,Fangoria,Momentismo absoluto,-,82,1,,,,
83,-,Anton Ishutin & Nezhdan,Casablanca,-,83,1,,,,
84,-,Ooyy,Siren Screen,-,84,1,,,,
85,-,Ooyy,Gelatin Nature,-,85,1,,,,
86,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,84,84,2,,,,
87,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,76,1,,,,
88,-,Happy Birthday,Happy Birthday (Disco Version),-,12,12,,,,
89,down,NICCKO,Yesterday,72,72,2,,,,
90,down,pastels,Make Me Wanna,73,73,2,,,,
91,down,Dj Dark & Mentol,Love Nwantiti (Radio Edit),74,74,2,,,,
92,down,Lo Nir,Platform 29,39,39,2,,,,
93,down,Tape Machines,Evergreen Fields,75,75,2,,,,
94,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,94,1,,,,
95,down,George X,Solar Eclipse,76,76,2,,,,
96,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),81,5,25,,,,
97,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),63,22,96,,,,
98,-,Rico Bernasconi & Sasha Dith,Bollywood (Saxo.Club Mix),-,98,1,,,,
99,-,Orchestral Manoeuvres In the Dark,Electricity,-,99,1,,,,
100,-,Jungle,Talk About It,-,98,2,,,,
