Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,195,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,195,,,,
3,up,Ofenbach,Be Mine,4,2,186,,,,
4,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,195,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),6,4,194,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,181,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,7,194,,,,
8,up,Empire of the Sun,We Are the People,9,5,191,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,8,180,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,9,195,,,,
11,down,David Guetta,Titanium (feat. Sia),1,1,195,,,,
12,up,Achint Thakkar,Scam 1992 Theme Music,12,4,136,,,,
13,up,The Temper Trap,Sweet Disposition,13,12,195,,,,
14,up,Empire of the Sun,Walking On a Dream,14,10,180,,,,
15,up,Clean Bandit,Stronger,15,13,195,,,,
16,up,Daft Punk,Around the World (Radio Edit),16,11,191,,,,
17,up,David Guetta,Turn Me On (feat. Nicki Minaj),17,4,195,,,,
18,up,Enigma,Sadeness,20,18,194,,,,
19,down,Swedish House Mafia,Greyhound,18,16,195,,,,
20,-,ALPHANO,Ultimate Seduction,-,20,1,,,,
21,up,Enigma,Return To Innocence,21,19,191,,,,
22,-,The Ambientalist,Long Way Home,-,22,1,,,,
23,-,A.Losa & Jessica Chertock,All Around the World,-,23,1,,,,
24,-,N1RVAAN,Rudra,-,24,3,,,,
25,up,Shouse,Love Tonight,27,14,76,,,,
26,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,18,93,,,,
27,-,Shouse,Won't Forget You,-,27,11,,,,
28,-,Summer of Cream,Secret Cafe (Chill Out Music Tierra y Mar Club),-,28,1,,,,
29,-,MITU & Ela Minus,Salta,-,29,1,,,,
30,up,Hippie Sabotage,Devil Eyes,33,12,144,,,,
31,-,Mozambo & Meloko,Osaya,-,31,1,,,,
32,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),26,22,162,,,,
33,-,Nina Kraviz & David Löhlein,bailando (nk & david löhlein version),-,33,1,,,,
34,-,Shadrow,Never Be Alone,-,34,1,,,,
35,-,Moxura,Paradise,-,35,1,,,,
36,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,36,1,,,,
37,-,"Nacho Sotomayor, Mikis Theodorakis & Valia Tsirgioti",Poios Ti Zoi Mou (feat. Panagiotis Papageorgiou & Dimitris Livanos) [Remix],-,37,1,,,,
38,-,Stereo Nova,New Life 705 (feat. Coti K) [Radio Mix],-,38,1,,,,
39,-,Hello Psychaleppo,Makana,-,39,1,,,,
40,-,Blvck Svm & Obeehave,Sheik,-,40,1,,,,
41,-,Scratcha DVA,Hard,-,41,1,,,,
42,-,Ben Jaye,Wonder Why (feat. KATZEN) [Remix],-,42,1,,,,
43,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,137,,,,
44,-,DJ Disse,Walk on the Wild Side,-,44,2,,,,
45,-,Alexandre Ferrand,I Don't Wanna Know (Creepin'),-,45,1,,,,
46,-,Mr. Ho,Bail-E (Real Mix),-,46,1,,,,
47,-,Ash,Mosaïque,-,47,14,,,,
48,down,Nayio Bitz,Who We Are (Vocal Mix),24,24,2,,,,
49,down,"Skan, Krale & LBLVNC",No Glory (Remix),47,47,2,,,,
50,-,New Composers,The Sputnik Of Life (2017 Remastered Version),-,50,1,,,,
51,-,Fake Mood,Breathing,-,51,1,,,,
52,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),48,48,2,,,,
53,-,Zuma Dionys,Parivartan Kee Hava,-,53,1,,,,
54,down,Skan & Krale,No Glory (Instrumental),49,49,2,,,,
55,-,Bob Moses,Tearing Me Up (Tale of Us Remix),-,55,1,,,,
56,down,Harvey & Oscuro,You're All I Want,51,51,2,,,,
57,-,Freemasons,La Serenissima (Theme from 'Venice In Peril'),-,57,1,,,,
58,down,Harvey & Oscuro,I Don't Hate You,52,52,2,,,,
59,down,Harvey & Oscuro,Go Ghost,53,53,2,,,,
60,down,Harvey & Oscuro,Alone in the Dark,54,54,2,,,,
61,down,"Oscuro, Tomokari & Harvey",Running,55,55,2,,,,
62,-,Liu,Ringtone Drop (Radio Edit),-,14,26,,,,
63,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,55,,,,
64,-,MoonDeity & Phonk Killer,DEATH DAGGER,-,45,1,,,,
65,-,Gina X Performance,No G.D.M. (Lo Voltage Dub Mix),-,46,1,,,,
66,-,Gina X Performance,No G.D.M. (Psychonauts Remix),-,47,1,,,,
67,-,ODESZA,Falls (feat. Sasha Sloan) [Kaskade Remix],-,67,2,,,,
68,-,Portishead,Strangers,-,68,1,,,,
69,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,23,71,,,,
70,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],29,28,115,,,,
71,-,Oscuro,Without Your Love,-,71,1,,,,
72,down,Swapnil Murlidhar Barphe,Jai Shree Ram,22,22,2,,,,
73,down,Keiron Raven & Trap Music Now,Ufo Song (X Files Theme) [Remix],39,39,2,,,,
74,-,Fatboy Slim,"Right Here, Right Now",-,74,1,,,,
75,-,Ninetoes,Finder,-,58,1,,,,
