Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,66,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,70,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,70,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,60,,,,
5,up,Kiesza,Hideaway,5,3,70,,,,
6,up,Years & Years,Shine,6,5,40,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,70,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,70,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,5,70,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,70,,,,
11,up,Ofenbach,Be Mine,11,2,66,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,70,,,,
13,up,Flume,Let You Know (feat. London Grammar),13,4,70,,,,
14,up,Kiesza,Giant In My Heart,24,7,67,,,,
15,up,Owl City,Fireflies,15,5,70,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,68,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,14,52,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,69,,,,
19,up,Achint Thakkar,Scam 1992 Theme Music,19,4,20,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,70,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),22,4,70,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,64,,,,
23,up,Empire of the Sun,We Are the People,23,5,67,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,60,,,,
25,up,Petit Biscuit,Sunset Lover,50,5,69,,,,
26,up,Sean Paul,Get Busy,33,13,68,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,70,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,70,,,,
29,down,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,70,,,,
30,down,The Avener & Kadebostany,Castle in the Snow,28,18,50,,,,
31,-,Disclosure,Latch (Live),-,4,30,,,,
32,down,The Avener,Fade Out Lines,29,19,68,,,,
33,up,Disclosure,Magnets (feat. Lorde),37,25,18,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),30,16,70,,,,
35,down,The Temper Trap,Sweet Disposition,31,12,70,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,22,56,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),34,24,63,,,,
38,up,The Chemical Brothers,Galvanize,47,20,68,,,,
39,down,Clean Bandit,Stronger,35,13,70,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),60,27,47,,,,
41,down,Enigma,Sadeness,36,18,70,,,,
42,down,The Prodigy,Firestarter,39,26,70,,,,
43,down,Mura Masa,Love$Ick (feat. A$AP Rocky),40,22,56,,,,
44,down,Empire of the Sun,Walking On a Dream,41,10,62,,,,
45,down,Daft Punk,Around the World (Radio Edit),42,11,68,,,,
46,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,70,,,,
47,down,Disclosure,Boss,44,36,70,,,,
48,down,The Avener,To Let Myself Go (feat. Ane Brun),45,9,68,,,,
49,-,SHAUN,Way Back Home,-,48,6,,,,
50,down,Swedish House Mafia,Greyhound,46,16,70,,,,
51,down,Enigma,Return To Innocence,48,19,66,,,,
52,down,The Prodigy,Breathe,49,33,66,,,,
53,down,ALMA,Chasing Highs (Felix Cartal Remix),51,38,24,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,37,63,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),53,38,49,,,,
56,-,Kiesza,Hideaway (Acoustic Version),-,17,50,,,,
57,down,Portishead,Glory Box,54,31,54,,,,
58,down,Massive Attack,Paradise Circus,55,48,51,,,,
59,-,Leonell Cassio,A Magical Journey Through Space,-,59,1,,,,
60,-,Aura Catcher,Heart,-,60,1,,,,
61,-,Crazedcake,Crazedcake's Theme,-,61,1,,,,
62,-,Frankie Knuckles,The Whistle Song (Eric Kupper Sound Factory Re-rub),-,62,1,,,,
63,-,Utah,Back to You,-,63,1,,,,
64,-,Todd Terry & Tony Moran,Take It All the Way (Credit da Edit Santana Dub),-,64,1,,,,
65,-,Todd Terry & JILL TIRRELL,Real Love (Todd Terry Mix),-,65,1,,,,
66,-,Todd Terry & Todd Terry Project,Put Your Hands Together (DJ S.S. Garcia Reestyle Mix),-,66,1,,,,
67,-,TKA,Let's Get It (feat. Cynthia) [Todd Terry Mix],-,67,1,,,,
68,-,Julio Mena,My Number One (Todd Terry Mix),-,68,1,,,,
69,-,JILL TIRRELL,Lovesong (Tee's Mix),-,69,1,,,,
70,-,Jerome Loretti,Botom,-,70,1,,,,
71,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),56,22,52,,,,
72,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],58,28,42,,,,
73,-,Hippie Sabotage,Devil Eyes,-,12,26,,,,
74,down,Disclosure,Holding On (feat. Gregory Porter),61,58,9,,,,
75,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),59,37,35,,,,
76,down,コールドプレイ,パラダイス,62,40,32,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,23,28,,,,
78,-,Overdrive,Polyushka (The From -Overdrive: Club Mix),-,78,1,,,,
79,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),65,46,27,,,,
80,-,Overdrive,Polyushka (The From - Overdrive: Radio Edit),-,80,1,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle),74,53,26,,,,
82,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",75,45,28,,,,
83,down,Disclosure,Willing & Able (feat. Kwabs),76,51,7,,,,
84,-,The Living Tombstone,Five Nights at Freddy's,-,61,1,,,,
85,-,Sharapov,Make Me Forget You,-,82,1,,,,
86,-,Enigma,Hello And Welcome,-,86,1,,,,
87,-,El 3ou,Nassim,-,87,1,,,,
88,down,Serhat Durmus,Hislerim (feat. Zerrin),73,30,13,,,,
89,-,El 3ou,Mana Man,-,89,1,,,,
90,-,El 3ou,Lala,-,90,1,,,,
91,-,Cut Off,Escuro,-,52,2,,,,
92,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,68,1,,,,
93,-,Else,Paris,-,28,6,,,,
94,-,Gabrielle,Dreams,-,64,1,,,,
95,down,Scissor Sisters,Tits On the Radio,38,38,2,,,,
96,-,Dole & Kom,Phara Oh,-,96,1,,,,
97,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),97,74,6,,,,
98,-,Kraddy,Android Porn,-,97,2,,,,
99,down,Kevin Lyttle,Turn Me On,98,26,19,,,,
100,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,17,,,,
