Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,220,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,220,,,,
3,up,Ofenbach,Be Mine,4,2,211,,,,
4,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,220,,,,
5,down,David Guetta,Titanium (feat. Sia),1,1,220,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,219,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,208,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,206,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,219,,,,
10,up,Empire of the Sun,We Are the People,10,5,216,,,,
11,up,Achint Thakkar,Scam 1992 Theme Music,12,4,161,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,220,,,,
13,up,Kina,Get You the Moon (feat. Snøw),25,8,200,,,,
14,down,The Temper Trap,Sweet Disposition,13,12,220,,,,
15,down,Empire of the Sun,Walking On a Dream,14,10,203,,,,
16,up,Hippie Sabotage,Devil Eyes,19,12,169,,,,
17,down,Clean Bandit,Stronger,15,13,220,,,,
18,down,Daft Punk,Around the World (Radio Edit),16,11,216,,,,
19,down,David Guetta,Turn Me On (feat. Nicki Minaj),17,4,220,,,,
20,down,Swedish House Mafia,Greyhound,18,16,220,,,,
21,-,Cihangir Çınar,Hallevula,-,21,1,,,,
22,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,18,117,,,,
23,down,Enigma,Return To Innocence,21,19,216,,,,
24,down,The Chemical Brothers,Galvanize,22,20,212,,,,
25,up,Shouse,Love Tonight,27,14,99,,,,
26,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),28,22,187,,,,
27,-,Ben Rau,Don't You Know,-,27,1,,,,
28,-,Lindsey Stirling,Heavy Weight (feat. Beat Saber),-,28,1,,,,
29,-,a-ha,Take On Me (Kygo Remix),-,29,1,,,,
30,up,PLS&TY,Run Wild,30,30,2,,,,
31,-,Folamour,Freedom,-,31,1,,,,
32,-,Chaka Kenn,In the Dessert (Kenny's Spiritual Mix),-,32,1,,,,
33,-,Fred again.. & Jozzy,ten,-,33,1,,,,
34,-,Wolfgang Lohr & Ashley Slater,Ghostbusters (Instrumental),-,34,1,,,,
35,up,Anything Box,You Make Me Feel (the World Is Real),41,35,2,,,,
36,-,Cris Herrera & Miguel Rios,Pure Love,-,36,1,,,,
37,-,"SIAHhighashell, Kyle Dixon & Michael Stein","Stranger Things ""Kids"" (Remix)",-,37,1,,,,
38,-,Chaka Kenn,Thinking About My Baby,-,38,1,,,,
39,-,Pharallx,Lightspeed,-,39,1,,,,
40,-,Sahar,Soul Work,-,40,1,,,,
41,-,Flume,Never Be Like You (feat. Kai),-,41,5,,,,
42,-,Owl City,Fireflies,-,5,180,,,,
43,-,Block & Crown,Streetlife (feat. Staples Brown),-,43,1,,,,
44,up,Duty Sound,Indie Spirit,56,44,2,,,,
45,up,Heerd,Hellrot,57,45,2,,,,
46,up,Jay-Jay Johanson,Drowsy / Too Young to Say Good Night,58,46,2,,,,
47,up,Mylo,In My Arms,59,47,2,,,,
48,down,Sidewalks and Skeletons,White Light,29,29,2,,,,
49,up,dubspeeka,Move,61,49,2,,,,
50,-,The Prodigy,Breathe,-,33,167,,,,
51,up,Federico Grazzini,Tokyo (Original),62,51,2,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,23,88,,,,
53,-,Atmos,Alarm,-,50,1,,,,
54,-,"Swanky Tunes, Matisse & Sadko",The Legend,-,53,1,,,,
55,-,Armand Van Helden,You Don't Know Me,-,55,2,,,,
56,down,"Roman Messer, Prime Punk & SGNLS",Too Good To Be True,42,42,2,,,,
57,-,Dual Sessions,Beautiful Life (feat. Urselle),-,57,1,,,,
58,-,The Offline,Thème de la couleur de la mer,-,58,1,,,,
59,-,Fred again.. & Obongjayar,adore u,-,22,9,,,,
60,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],53,28,128,,,,
61,down,Matteo Tura,Lumen,45,45,2,,,,
62,down,Lounge Aura,Today (feat. Gretchen Dione) [Lounge Radio Edit],24,24,2,,,,
63,-,Tori Amos,Professional Widow (Armand Van Helden's Star Trunk Mix),-,63,1,,,,
64,down,Street Fever,Chamber,47,47,2,,,,
65,-,NBSPLV,The Lost Soul Down X Lost Soul,-,55,2,,,,
66,-,Brazilian Baby,Mareux the Perfect Girl (ULTRA SLOWED + RETROWAVE),-,66,1,,,,
