Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,61,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,61,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,57,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,51,,,,
5,up,Achint Thakkar,Scam 1992 Theme Music,20,4,11,,,,
6,down,Disclosure,Latch (Live),5,4,22,,,,
7,down,Kiesza,Hideaway,6,3,61,,,,
8,down,Years & Years,Shine,7,5,33,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,61,,,,
10,down,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,61,,,,
11,down,Ofenbach,Be Mine,10,2,57,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,5,61,,,,
13,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,61,,,,
14,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,61,,,,
15,down,Flume,Let You Know (feat. London Grammar),14,4,61,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,59,,,,
17,up,Owl City,Fireflies,17,5,61,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,14,43,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,60,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,61,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),22,4,61,,,,
22,up,Empire of the Sun,We Are the People,23,5,58,,,,
23,up,Kiesza,Giant In My Heart,24,7,58,,,,
24,up,Jetta,I'd Love to Change the World (Matstubs Remix),28,17,61,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,61,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,3,55,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,61,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,27,18,41,,,,
29,up,Kina,Get You the Moon (feat. Snøw),30,8,59,,,,
30,up,The Avener,Fade Out Lines,31,19,59,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),32,16,61,,,,
32,up,The Temper Trap,Sweet Disposition,33,12,61,,,,
33,up,Empire of the Sun,Walking On a Dream,38,10,53,,,,
34,up,Sean Paul,Get Busy,34,13,59,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),35,24,54,,,,
36,-,Point Blvnk & Azzido Da Bass,Hanseat (Radio Edit),-,36,1,,,,
37,down,Clean Bandit,Stronger,36,13,61,,,,
38,down,Massive Attack,Teardrop,37,13,59,,,,
39,up,Enigma,Sadeness,39,18,61,,,,
40,up,The Prodigy,Firestarter,41,26,61,,,,
41,up,Mura Masa,Love$Ick (feat. A$AP Rocky),42,22,47,,,,
42,up,Kavinsky,Nightcall (Robotaki Remix),43,30,13,,,,
43,up,Daft Punk,Around the World (Radio Edit),44,11,59,,,,
44,-,Colm K.,Basics (Jugoe Remix),-,44,1,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,28,61,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),55,38,40,,,,
47,down,Disclosure,Boss,46,36,61,,,,
48,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,37,54,,,,
49,down,The Avener,To Let Myself Go (feat. Ane Brun),47,9,59,,,,
50,down,Swedish House Mafia,Greyhound,48,16,61,,,,
51,down,The Chemical Brothers,Galvanize,50,20,59,,,,
52,up,Enigma,Return To Innocence,52,19,57,,,,
53,down,ALMA,Chasing Highs (Felix Cartal Remix),51,38,15,,,,
54,down,The Prodigy,Breathe,53,33,57,,,,
55,up,Portishead,Glory Box,57,31,45,,,,
56,down,Massive Attack,Unfinished Sympathy,49,26,57,,,,
57,up,Massive Attack,Paradise Circus,58,48,42,,,,
58,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),59,22,43,,,,
59,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],61,28,33,,,,
60,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),62,37,26,,,,
61,up,Disclosure,White Noise (feat. AlunaGeorge),67,27,40,,,,
62,up,Choven Prau,The Mandalorian,81,62,2,,,,
63,up,コールドプレイ,パラダイス,63,40,23,,,,
64,-,Gostan,Big Jet Plane (feat. RIIVER) [Extended],-,64,1,,,,
65,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,23,19,,,,
66,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),65,46,18,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle),66,53,17,,,,
68,up,Petit Biscuit,Sunset Lover,88,5,60,,,,
69,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],76,47,9,,,,
70,-,Makebo & Amonita,Symphonic Fantasy,-,70,1,,,,
71,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,52,,,,
72,up,The Cinematic Orchestra,To Build a Home,82,45,4,,,,
73,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,73,1,,,,
74,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",73,45,21,,,,
75,-,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),-,75,2,,,,
76,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,28,3,,,,
77,-,Shkoon,Lala,-,40,4,,,,
78,-,Bonobo,Kiara,-,78,1,,,,
79,-,Joe Killington & Sidney Samson,Painkiller (Sidney Samson Club Remix) [Radio Edit],-,79,1,,,,
80,-,Ours Samplus,Spell on You,-,80,1,,,,
81,down,Zaffer,Stardust,40,40,2,,,,
82,-,Sound Effects Royalty Free,"Auto_sports Car-fast Engine Rev, Motor",-,82,1,,,,
83,-,N3WPORT & braev,Power,-,83,1,,,,
84,-,Mr. Oizo,Flat Beat,-,84,1,,,,
85,down,Zaffer,Lightspeed,56,56,2,,,,
86,-,Azzido Da Bass,Dooms Night (Timo Maas Remix),-,86,1,,,,
87,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,87,2,,,,
88,-,Housenick,Miss Me,-,88,1,,,,
89,-,David Martini,Senorita (Club Mix),-,89,1,,,,
90,-,日向 敏文,Reflections,-,69,1,,,,
91,-,Jose Solano,Desert,-,91,1,,,,
92,down,Zimpala,Adiós,60,60,2,,,,
93,-,The Project Club,Field of Dreams (Lexx Remix),-,93,1,,,,
94,-,Enigma,Callas Went Away,-,93,1,,,,
95,-,Emmit Fenn,Painting Greys,-,36,2,,,,
96,-,Tom Day,Who We Want to Be,-,96,1,,,,
97,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,42,1,,,,
98,down,K7,Come Baby Come (Remastered Extended Version),75,75,2,,,,
99,-,yaboii,Not a Saint. (لحن الموت لاي لاي),-,99,1,,,,
100,-,Illenium & Gryffin,Feel Good (feat. Daya),-,53,1,,,,
