Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,78,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,78,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,74,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,68,,,,
5,up,Kiesza,Hideaway,6,3,78,,,,
6,up,Years & Years,Shine,7,5,48,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,78,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,78,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,5,78,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,78,,,,
11,up,Ofenbach,Be Mine,12,2,74,,,,
12,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,78,,,,
13,up,Flume,Let You Know (feat. London Grammar),15,4,78,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,10,76,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,10,67,,,,
16,up,Disclosure,Omen (feat. Sam Smith),20,14,60,,,,
17,up,Owl City,Fireflies,17,5,78,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,72,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,77,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],22,3,78,,,,
21,up,Hippie Sabotage,Devil Eyes,52,12,33,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),23,4,78,,,,
23,up,Empire of the Sun,We Are the People,24,5,75,,,,
24,down,Kiesza,Giant In My Heart,13,7,75,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,78,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,78,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),29,17,78,,,,
28,up,The Avener & Kadebostany,Castle in the Snow,30,18,58,,,,
29,up,The Avener,Fade Out Lines,31,19,76,,,,
30,-,Petit Biscuit,Sunset Lover,-,5,76,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,16,78,,,,
32,up,The Temper Trap,Sweet Disposition,34,12,78,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,38,22,64,,,,
34,up,Sean Paul,Get Busy,42,13,76,,,,
35,up,Achint Thakkar,Scam 1992 Theme Music,39,4,28,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),44,24,71,,,,
37,up,Clean Bandit,Stronger,45,13,78,,,,
38,up,Massive Attack,Teardrop,46,13,73,,,,
39,up,Enigma,Sadeness,47,18,77,,,,
40,down,The Prodigy,Firestarter,36,26,78,,,,
41,up,Mura Masa,Love$Ick (feat. A$AP Rocky),49,22,64,,,,
42,-,Dawn Richard,Boomerang,-,42,1,,,,
43,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,28,78,,,,
44,up,Disclosure,Boss,51,36,78,,,,
45,up,The Avener,To Let Myself Go (feat. Ane Brun),53,9,76,,,,
46,up,Swedish House Mafia,Greyhound,54,16,78,,,,
47,up,Enigma,Return To Innocence,59,19,74,,,,
48,up,The Chemical Brothers,Galvanize,58,20,76,,,,
49,up,The Prodigy,Breathe,60,33,74,,,,
50,-,Guy Mantzur,My Wild Flower,-,50,1,,,,
51,-,Nicolas Navarro,A Song for Lost Magnolia (Valdovinos 3am Remix),-,51,1,,,,
52,up,ALMA,Chasing Highs (Felix Cartal Remix),61,38,32,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,71,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),62,38,57,,,,
55,-,Kaleidoscope,So True,-,55,1,,,,
56,down,Massive Attack,Unfinished Sympathy,55,26,73,,,,
57,up,Portishead,Glory Box,63,31,62,,,,
58,up,Massive Attack,Paradise Circus,64,48,59,,,,
59,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),90,59,2,,,,
60,-,Audiojack & Jem Cooke,Feels Good,-,60,1,,,,
61,-,Audiojack,Easy Rider,-,61,1,,,,
62,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),65,22,60,,,,
63,-,Gabrielle,Sometimes,-,63,1,,,,
64,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,64,2,,,,
65,-,Peter Zimmermann,Mr. Robot (feat. Lady Diamond & Tito) [James Rod Epic Remix],-,65,1,,,,
66,down,Disclosure,Latch (Live),5,4,38,,,,
67,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,48,,,,
68,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,41,,,,
69,down,Empire of the Sun,Walking On a Dream,41,10,70,,,,
70,-,JuMa44,Polozhenie,-,70,1,,,,
71,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,71,1,,,,
72,-,Bob Moses & ZHU,Desire (Solomun Remix),-,72,1,,,,
73,-,Nils Andreas,Une Simple Histoire,-,73,1,,,,
74,-,General Strike,Guided Missiles,-,74,1,,,,
75,-,General Strike,My Other Body,-,75,1,,,,
76,down,TWO LANES,Phases,27,27,2,,,,
77,-,Massive Attack,Teardrop,-,30,8,,,,
78,-,TroyBoi,Do You?,-,60,5,,,,
79,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,33,,,,
80,-,Massive Attack,Angel,-,50,2,,,,
81,-,コールドプレイ,パラダイス,-,40,38,,,,
82,down,Kiesza,Hideaway (Acoustic Version),25,17,58,,,,
83,-,Massive Attack & Tracey Thorn,Protection,-,83,1,,,,
84,-,Disclosure,You & Me (feat. Eliza Doolittle),-,53,32,,,,
85,down,Disclosure,Magnets (feat. Lorde),32,25,26,,,,
86,down,Daft Punk,Around the World (Radio Edit),40,11,75,,,,
87,-,Leon Vynehall,Dumbo,-,87,1,,,,
88,-,LiQWYD,Memories,-,88,1,,,,
89,-,Guitar Relaxing & Exams Study,Dream Study,-,89,1,,,,
90,-,Guitar Relaxing,Romantica,-,90,1,,,,
91,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,77,5,,,,
92,-,Midi Blosso,Touch It (Gun Boosted),-,92,1,,,,
93,-,Juls & Sango,Angele Ni Fie,-,83,3,,,,
94,-,Tomas Novoa,Seis Continentes,-,94,1,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,45,5,,,,
96,-,Simone Vitullo & Liva K,Feeling Good (feat. Brigitte Wickens),-,96,1,,,,
97,-,Bon Entendeur & Jeanette,L'amour joue au violon,-,97,1,,,,
98,-,Bon Entendeur,Mon voisin,-,98,1,,,,
99,-,Shkoon,Lala,-,40,5,,,,
100,-,Bon Entendeur,Entrevue Optimisme (feat. Patrick Poivre d'Arvor),-,100,1,,,,
