Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,153,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,153,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,148,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,141,,,,
5,up,Disclosure,Latch (Live),5,4,104,,,,
6,up,Kiesza,Hideaway,6,3,151,,,,
7,up,Owl City,Fireflies,7,5,151,,,,
8,up,Years & Years,Shine,8,5,108,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,153,,,,
10,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,153,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,5,151,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,151,,,,
13,up,Ofenbach,Be Mine,13,2,146,,,,
14,up,Kiesza,Giant In My Heart,26,7,148,,,,
15,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,151,,,,
16,down,Flume,Let You Know (feat. London Grammar),15,4,153,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,126,,,,
18,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,149,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,14,133,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,152,,,,
21,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,153,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),21,4,153,,,,
23,down,Marian Hill,Down,22,20,6,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,140,,,,
25,down,Empire of the Sun,We Are the People,24,5,149,,,,
26,down,Petit Biscuit,Sunset Lover,25,5,146,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,15,151,,,,
28,up,The Avener & Kadebostany,Castle in the Snow,29,18,131,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,9,153,,,,
30,down,The Avener,Fade Out Lines,27,19,149,,,,
31,up,Kina,Get You the Moon (feat. Snøw),31,8,142,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,16,152,,,,
33,up,Disclosure,Magnets (feat. Lorde),33,25,98,,,,
34,up,Achint Thakkar,Scam 1992 Theme Music,34,4,94,,,,
35,up,The Temper Trap,Sweet Disposition,35,12,153,,,,
36,-,Mediterranea Café Collective,Tenerife Sound (Café Bar Music Mix),-,36,1,,,,
37,up,Sean Paul,Get Busy,37,13,151,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),38,24,144,,,,
39,down,Enigma,Sadeness,36,18,152,,,,
40,down,Massive Attack,Teardrop,39,13,142,,,,
41,up,Empire of the Sun,Walking On a Dream,41,10,139,,,,
42,up,The Prodigy,Firestarter,42,26,152,,,,
43,up,Clean Bandit,Stronger,43,13,153,,,,
44,-,Kiesza,Hideaway (Acoustic Version),-,17,112,,,,
45,up,Enigma,Return To Innocence,56,19,149,,,,
46,down,Daft Punk,Around the World (Radio Edit),44,11,149,,,,
47,down,Mura Masa,Love$Ick (feat. A$AP Rocky),45,22,137,,,,
48,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),46,28,152,,,,
49,down,Disclosure,Boss,47,36,151,,,,
50,down,The Avener,To Let Myself Go (feat. Ane Brun),48,9,149,,,,
51,down,Swedish House Mafia,Greyhound,49,16,153,,,,
52,down,The Chemical Brothers,Galvanize,50,20,148,,,,
53,down,Massive Attack,Unfinished Sympathy,51,26,147,,,,
54,-,BONES,Timberlake (Kamran747 Remix) [feat. Juicy J],-,54,1,,,,
55,down,The Prodigy,Breathe,53,33,148,,,,
56,down,Hippie Sabotage,Devil Eyes,54,12,104,,,,
57,down,ALMA,Chasing Highs (Felix Cartal Remix),55,38,105,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),58,38,130,,,,
59,up,Portishead,Glory Box,59,31,134,,,,
60,up,Massive Attack,Paradise Circus,61,48,126,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,37,145,,,,
62,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,22,125,,,,
63,up,Disclosure,White Noise (feat. AlunaGeorge),67,27,109,,,,
64,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],82,18,61,,,,
65,-,A Tribe Called Red,Electric Pow Wow Drum,-,65,1,,,,
66,-,Victor Biliac,Like a Kid,-,66,1,,,,
67,-,Housenick,We've Got,-,67,1,,,,
68,-,Max Oazo & Camishe,As Long As You Love Me (Chill Edit),-,68,1,,,,
69,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,69,1,,,,
70,-,Duke Dumont,Ocean Drive,-,31,16,,,,
71,-,Karuna Nithil,Peaceful Morning,-,71,1,,,,
72,up,Neon X,"Unbreakable Determination (From ""Ninja Gaiden"") [Remix]",74,72,2,,,,
73,up,Fond3ll,Unbreakable Determination (Ninja Gaiden Stage 4 2),75,73,2,,,,
74,up,Fond3ll,Unbreakable Determination (Ninja Gaiden (NES) Stage 4-2 Remix),76,74,2,,,,
75,up,Orchestral Manoeuvres In the Dark,If You Leave,77,55,6,,,,
76,up,Orchestral Manoeuvres In the Dark,Enola Gay,79,46,8,,,,
77,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],83,28,93,,,,
78,down,Liu,Ringtone Drop (Radio Edit),52,14,18,,,,
79,-,Happy Birthday,Happy Birthday (Modern Disco Version),-,79,1,,,,
80,-,HouseAmSee,Saint Tropez,-,80,1,,,,
81,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,36,,,,
82,down,Efemero & Massy,Lonely,68,68,2,,,,
83,-,FM-84,Bend & Break (feat. Ollie Wride),-,52,3,,,,
84,down,Adam Francis,Mystery World,40,40,2,,,,
85,down,Aster & JERIDE,E: ku,70,70,2,,,,
86,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Another Love Hardstyle,71,71,2,,,,
87,-,Ollie Wride & Sunglasses Kid,Stranger Love,-,87,1,,,,
88,-,Massive Attack & Mos Def,I Against I,-,59,1,,,,
89,down,Gabrielle,Fallen Angel,60,60,2,,,,
90,-,The Bad Dreamers,Who You Run To,-,90,1,,,,
91,-,Guts,Ghetto in Paradise,-,91,1,,,,
92,-,LiQWYD,Beautiful,-,92,1,,,,
