Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,93,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,89,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,93,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,83,,,,
5,up,Kiesza,Hideaway,6,3,93,,,,
6,up,Years & Years,Shine,62,5,58,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,93,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,5,93,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,4,93,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,93,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,93,,,,
12,up,Flume,Let You Know (feat. London Grammar),15,4,93,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,91,,,,
14,up,Owl City,Fireflies,19,5,93,,,,
15,up,Disclosure,Omen (feat. Sam Smith),18,14,75,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,92,,,,
17,up,Empire of the Sun,We Are the People,24,5,90,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,93,,,,
19,down,Kiesza,Giant In My Heart,9,7,90,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),23,4,93,,,,
21,down,Shouse,Love Tonight,14,14,14,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,93,,,,
23,down,Disclosure,Latch (Live),5,4,53,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,93,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),28,17,93,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,29,18,73,,,,
27,up,The Avener,Fade Out Lines,30,19,91,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),32,16,93,,,,
29,up,Kina,Get You the Moon (feat. Snøw),33,8,85,,,,
30,up,Massive Attack,Teardrop,41,13,86,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,22,77,,,,
32,up,The Temper Trap,Sweet Disposition,35,12,93,,,,
33,up,Achint Thakkar,Scam 1992 Theme Music,52,4,41,,,,
34,up,Sean Paul,Get Busy,38,13,91,,,,
35,down,Ofenbach,Be Mine,8,2,87,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),39,24,86,,,,
37,up,Clean Bandit,Stronger,40,13,93,,,,
38,-,Al'tarba,Le Jour (feat. Mounika.) [CdC01],-,38,1,,,,
39,-,Craspore,Flashbacks (Slowed),-,39,1,,,,
40,up,The Prodigy,Firestarter,42,26,93,,,,
41,up,Enigma,Sadeness,43,18,92,,,,
42,up,Empire of the Sun,Walking On a Dream,44,10,83,,,,
43,-,Jacob Gurevitsch,Lovers in Paris (Willie May Remix),-,43,1,,,,
44,up,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,79,,,,
45,up,Kavinsky,Nightcall (Robotaki Remix),48,30,27,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,86,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,28,93,,,,
48,up,Petit Biscuit,Sunset Lover,68,5,91,,,,
49,up,Disclosure,Boss,51,36,93,,,,
50,up,The Avener,To Let Myself Go (feat. Ane Brun),53,9,91,,,,
51,up,Swedish House Mafia,Greyhound,54,16,93,,,,
52,-,RÜFÜS DU SOL,Next to Me,-,52,1,,,,
53,up,The Chemical Brothers,Galvanize,56,20,91,,,,
54,-,Solar Heavy,Dreamcatcher,-,54,1,,,,
55,up,The Prodigy,Breathe,58,33,89,,,,
56,up,Enigma,Return To Innocence,57,19,89,,,,
57,down,Hippie Sabotage,Devil Eyes,47,12,48,,,,
58,up,ALMA,Chasing Highs (Felix Cartal Remix),59,38,47,,,,
59,-,Erasure,Nerves of Steel (7th Heaven Remix),-,59,1,,,,
60,-,Mathame,Farewell,-,60,1,,,,
61,down,Massive Attack,Unfinished Sympathy,55,26,88,,,,
62,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,37,86,,,,
63,down,Kiesza,Hideaway (Acoustic Version),25,17,72,,,,
64,down,Serhat Durmus,Hislerim (feat. Zerrin),63,30,22,,,,
65,down,Daft Punk,Around the World (Radio Edit),36,11,90,,,,
66,down,Disclosure,Magnets (feat. Lorde),31,25,41,,,,
67,down,David Guetta,Memories (feat. Kid Cudi),60,38,72,,,,
68,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,78,,,,
69,-,Cobblestone Jazz,Traffic Jam,-,69,1,,,,
70,down,Portishead,Glory Box,61,31,76,,,,
71,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,62,1,,,,
72,-,Timecop1983,Static (feat. The Midnight),-,72,1,,,,
73,-,Serhat Durmus & Melanie Fontana,Arres (Acoustic),-,73,1,,,,
74,-,Von Mondo,Whiskey and Chocolate,-,74,1,,,,
75,-,Kungs,Never Going Home,-,75,1,,,,
76,-,Ricky Vives,Poem Without Words (feat. David Riberas),-,76,1,,,,
77,-,DJ Shadow & Little Dragon,Scale It Back,-,77,1,,,,
78,-,Manu Katché,Don't U Worry (feat. Megan) [MEGAN Remix],-,78,1,,,,
79,-,Lis Sørensen & Mads Björn,Mine Øjne De Skal Se (Live),-,79,1,,,,
80,up,Shouse,Love Tonight (Edit),91,56,8,,,,
81,-,Major Lazer,Keep It Going Louder (So Shifty Remix),-,81,1,,,,
82,-,Parov Stelar,The Sun (feat. Graham Candy),-,82,1,,,,
83,down,Massive Attack,Paradise Circus,66,48,72,,,,
84,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),67,22,72,,,,
85,-,SG Lewis,Holding Back (feat. Gallant),-,85,1,,,,
86,-,Vandelux,Matter of Time (feat. Alex Maher),-,86,1,,,,
87,-,Lido & Santell,Pillows,-,87,1,,,,
88,-,Axel Johansson,Wonderland,-,88,1,,,,
89,-,Dj Galfly & DJ MERLINA,Bir Derdim Var,-,89,1,,,,
90,-,Ambala,Alla Vita (feat. Elisabetta Fadini),-,90,1,,,,
91,-,Fernando Bass,At My Worst,-,91,2,,,,
92,down,Deep House 2021,Deep House Ibiza,84,84,2,,,,
93,down,Spectree & Chronica,Optimized,85,85,2,,,,
94,down,Chronica,Subconscious Dreams,86,86,2,,,,
95,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,43,16,99,2020-10-11,61,2020-11-01
96,down,LiQWYD,Fresh,45,45,2,,,,
97,down,Gabriele Tosi,Running to the Sea,64,64,2,,,,
98,-,Cut Off,Escuro,-,52,4,,,,
99,-,Illenium,Without You (feat. SKYLR) [William James Remix],-,99,1,,,,
100,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],95,28,60,,,,
