Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,156,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,161,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,161,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,149,,,,
5,up,The Avener,Fade Out Lines,5,5,11,,,,
6,up,Kiesza,Hideaway,6,3,159,,,,
7,up,Owl City,Fireflies,13,5,159,,,,
8,down,Years & Years,Shine,7,5,116,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,161,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,5,159,,,,
11,down,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,161,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,159,,,,
13,down,Ofenbach,Be Mine,12,2,154,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,159,,,,
15,up,Flume,Let You Know (feat. London Grammar),15,4,161,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,134,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,157,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,14,141,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,160,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],21,3,161,,,,
21,up,Marian Hill,Down,24,20,14,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,148,,,,
23,up,Empire of the Sun,We Are the People,26,5,157,,,,
24,up,Kiesza,Giant In My Heart,28,7,156,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,15,159,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,30,18,139,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,9,161,,,,
28,up,The Avener,Fade Out Lines,32,19,157,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),33,16,160,,,,
30,up,Disclosure,Magnets (feat. Lorde),34,25,106,,,,
31,up,Achint Thakkar,Scam 1992 Theme Music,35,4,102,,,,
32,up,The Temper Trap,Sweet Disposition,36,12,161,,,,
33,up,Sean Paul,Get Busy,37,13,159,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),38,24,152,,,,
35,up,Massive Attack,Teardrop,39,13,150,,,,
36,up,Empire of the Sun,Walking On a Dream,43,10,147,,,,
37,up,The Prodigy,Firestarter,44,26,160,,,,
38,up,Daft Punk,Around the World (Radio Edit),45,11,157,,,,
39,up,Clean Bandit,Stronger,46,13,161,,,,
40,up,Enigma,Sadeness,48,18,160,,,,
41,down,Sigala,Easy Love (Radio Edit),19,19,2,,,,
42,up,Mura Masa,Love$Ick (feat. A$AP Rocky),49,22,145,,,,
43,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,28,160,,,,
44,up,Disclosure,Boss,51,36,159,,,,
45,up,The Avener,To Let Myself Go (feat. Ane Brun),52,9,157,,,,
46,up,Swedish House Mafia,Greyhound,53,16,161,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),90,27,114,,,,
48,up,The Prodigy,Breathe,56,33,156,,,,
49,up,The Chemical Brothers,Galvanize,54,20,156,,,,
50,up,Enigma,Return To Innocence,63,19,157,,,,
51,up,ALMA,Chasing Highs (Felix Cartal Remix),65,38,113,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,37,153,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),68,38,138,,,,
54,up,Portishead,Glory Box,69,31,142,,,,
55,up,Massive Attack,Unfinished Sympathy,55,26,155,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),23,4,161,,,,
57,down,Kina,Get You the Moon (feat. Snøw),27,8,150,,,,
58,down,Petit Biscuit,Sunset Lover,22,5,153,,,,
59,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,31,11,,,,
60,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,127,,,,
61,-,Kordhell,Murder In My Mind,-,60,4,,,,
62,down,Hippie Sabotage,Devil Eyes,57,12,112,,,,
63,-,Massive Attack,Paradise Circus,-,48,133,,,,
64,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,22,131,,,,
65,-,"Fred again.., Romy & HAAi",Lights Out,-,65,1,,,,
66,-,Nando Fortunato,The Love of Yesterday,-,66,1,,,,
67,-,DVRKCLOUD & Sue McLaren,Starlight,-,67,1,,,,
68,-,Mina & Bryte,One Leg,-,68,1,,,,
69,-,Neon Nox,Return,-,69,1,,,,
70,-,Dxrk ダーク,RAVE (Slowed),-,70,1,,,,
71,-,Amir Telem,Achuyta,-,71,1,,,,
72,-,Abarra,Amal (Mollono.Bass Remix),-,72,1,,,,
73,-,Abarra,Amal,-,73,1,,,,
74,down,TWISTED,Worth Nothing,73,65,4,,,,
75,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,63,,,,
76,-,Viken Arman,Souq (Bonus Track),-,76,1,,,,
77,-,Ryan Davis,Anshin 安心,-,77,1,,,,
78,-,Ÿuma & SiS,Smek (Sis Remix),-,78,1,,,,
79,-,vowl. & PhiloSofie,Need You,-,79,1,,,,
80,-,Raxon,Vega,-,80,1,,,,
81,-,softy,time to be with you (instrumental),-,81,1,,,,
82,-,Omar Gharbi,Lost in Aegean (DJ Pantelis Remix),-,82,1,,,,
83,down,DVRST,Close Eyes (Slowed + Reverb),47,46,3,,,,
84,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,19,,,,
85,-,Dartro,Inta Eyh (Enta Eih),-,73,1,,,,
86,-,Izzamuzzic,Adventure,-,56,17,,,,
87,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,28,5,,,,
88,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,51,11,,,,
89,up,Agents Of Time,The Mirage,91,87,4,,,,
90,down,DVRST,Dream Space (Sped Up),59,59,2,,,,
91,down,The Chemical Brothers,The Darkness That You Fear (Edit),61,61,2,,,,
92,up,Elport,Show Me,92,92,2,,,,
93,up,Matt Rysen & Roxana,Not Afraid,93,93,2,,,,
94,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,97,,,,
95,-,The Prodigy,Omen,-,95,1,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,55,,,,
97,-,Dream Chaos & Veronica Bravo,To the Moon,-,97,1,,,,
98,-,Dream Chaos & Ben Plum,Where Are You Now,-,98,1,,,,
99,-,"Harddope, Dream Chaos & Badscandal",Out of My Head,-,99,1,,,,
100,-,Dream Chaos,Fantasize (feat. Britt Lari),-,100,1,,,,
