Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,223,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,223,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,223,,,,
4,up,Ofenbach,Be Mine,4,2,214,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,223,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,222,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,209,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,7,222,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",9,9,223,,,,
10,up,Empire of the Sun,Walking On a Dream,11,10,206,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,8,203,,,,
12,up,Hippie Sabotage,Devil Eyes,26,12,172,,,,
13,down,The Temper Trap,Sweet Disposition,12,12,223,,,,
14,down,Clean Bandit,Stronger,13,13,223,,,,
15,down,Daft Punk,Around the World (Radio Edit),14,11,219,,,,
16,up,Massive Attack,Teardrop,22,13,206,,,,
17,down,David Guetta,Turn Me On (feat. Nicki Minaj),15,4,223,,,,
18,down,Swedish House Mafia,Greyhound,16,16,223,,,,
19,up,Enigma,Sadeness,24,18,220,,,,
20,-,Traumer,Standle,-,20,1,,,,
21,-,Sina Bathaie,Seven Ponds - Live,-,21,1,,,,
22,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,18,120,,,,
23,down,Enigma,Return To Innocence,19,19,219,,,,
24,down,The Chemical Brothers,Galvanize,20,20,215,,,,
25,-,YAD Oud,Kerosene (Arabic Version),-,25,1,,,,
26,down,Shouse,Love Tonight,21,14,102,,,,
27,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,22,190,,,,
28,-,Traumer,Classroom,-,28,1,,,,
29,-,Phazz,About Her,-,29,1,,,,
30,-,Jan Blomqvist,Same Mistake (But Different Remix),-,30,1,,,,
31,down,Empire of the Sun,We Are the People,28,5,219,,,,
32,-,Lowx,Crystal Dreams (Super Slowed),-,30,1,,,,
33,-,skyfall beats & AXTRAL INDEX,paranoided,-,33,1,,,,
34,-,The Rah Band,Messages From The Stars,-,34,1,,,,
35,-,A.Losa & Lindsay Tatman,Kill Bill,-,35,1,,,,
36,-,The Cinematic Orchestra,To Build a Home (Album Edit),-,36,1,,,,
37,-,The Ambientalist,Everything Matters,-,37,1,,,,
38,-,Cut Off,Maybe One Day,-,38,1,,,,
39,-,Frostudio Chambersonic,La VaguelettE Epic,-,39,1,,,,
40,-,CARV,Say My Name,-,40,1,,,,
41,-,Romaan,Yini Yini,-,41,1,,,,
42,-,Wafia,Heartburn,-,42,5,,,,
43,-,Marshmello & Amr Diab,Bayen Habeit,-,35,10,,,,
44,-,DJ Orcun,Sweet Dreams (Are Made of This),-,32,1,,,,
45,-,GUNSHIP,Weaponised Love,-,45,1,,,,
46,-,GUNSHIP,Taste like Venom,-,46,1,,,,
47,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,47,12,,,,
48,-,"Egzod, Maestro Chives & Neoni",Royalty,-,34,5,,,,
49,up,Dreamkid,The Highway,53,49,2,,,,
50,up,Attic Stein & Trap Music Now,"Whistle Song (From ""Kill Bill"" and ""American Horror Story"") [Remix]",54,50,2,,,,
51,down,Leo Crescente,Silk iPhone Ringtone (Remix),30,30,4,,,,
52,up,Cheese People,Wake Up,55,52,2,,,,
53,up,"Yannek Maunz, Brascon & Johanson",Ghosts,56,53,2,,,,
54,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),27,5,68,,,,
55,-,Ituana,Wicked Game (Strange Desire Mix),-,55,2,,,,
56,down,Indila & BENNETT,Dernière danse (Techno Mix),49,48,3,,,,
57,-,Portishead,Glory Box,-,31,151,,,,
58,-,Dhruv Agrawal,P.U.B.G,-,58,2,,,,
59,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,30,3,,,,
60,-,Sébastien Léger,Lanarka,-,60,2,,,,
61,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,61,1,,,,
62,-,Sebastien Leger,Imaginary Paradise,-,62,1,,,,
63,-,Shkoon,Napauken Feat. Fruiterama,-,63,1,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,23,91,,,,
65,-,Vadim Zhukov,Heart Connected (feat. Megan Sampson) [Alucard Remix],-,65,1,,,,
66,-,KH,Only Human,-,66,1,,,,
67,-,Benny Benassi Presents The Biz,Satisfaction,-,33,4,,,,
68,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,68,1,,,,
69,-,"Deepest, AMHouse & Taylor Mosley",Relax,-,40,3,,,,
