Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,42,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,38,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,42,,,,
4,up,Kiesza,Hideaway,4,3,42,,,,
5,up,Years & Years,Shine,5,5,15,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,42,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,5,42,,,,
8,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,42,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,42,,,,
10,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],10,7,42,,,,
11,up,Flume,Let You Know (feat. London Grammar),11,4,42,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,40,,,,
13,up,Owl City,Fireflies,14,5,42,,,,
14,up,Disclosure,Omen (feat. Sam Smith),15,14,24,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,41,,,,
16,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],16,3,42,,,,
17,up,Empire of the Sun,We Are the People,28,5,39,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),19,4,42,,,,
19,up,Petit Biscuit,Sunset Lover,26,5,41,,,,
20,down,Kiesza,Giant In My Heart,17,7,39,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,15,42,,,,
22,down,The Avener & Kadebostany,Castle in the Snow,20,18,22,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,9,42,,,,
24,up,Jetta,I'd Love to Change the World (Matstubs Remix),24,17,42,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,36,,,,
26,up,The Avener,Fade Out Lines,27,19,40,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),29,16,42,,,,
28,up,The Temper Trap,Sweet Disposition,30,12,42,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,22,32,,,,
30,-,Mylo,In My Arms,-,30,1,,,,
31,-,Hans Klangholz,Psytrance Hill,-,31,1,,,,
32,down,Ben Pearce,What I Might Do (Radio Edit),31,24,35,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),12,3,32,,,,
34,down,Sean Paul,Get Busy,32,13,40,,,,
35,up,Clean Bandit,Stronger,35,13,42,,,,
36,up,Massive Attack,Teardrop,36,13,40,,,,
37,up,Enigma,Sadeness,40,18,42,,,,
38,up,The Prodigy,Firestarter,41,26,42,,,,
39,-,Robert Fripp,Music for Quiet Moments 17 - Elegy (Rome 20 Jun 2007),-,39,1,,,,
40,down,Kina,Get You the Moon (feat. Snøw),33,8,41,,,,
41,-,Ikson 8D,Views (8D Audio),-,41,1,,,,
42,up,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,28,,,,
43,-,Gabieris,Nefer,-,43,1,,,,
44,up,Daft Punk,Around the World (Radio Edit),45,11,41,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),46,28,42,,,,
46,-,Mylo,Drop the Pressure (Radio Edit),-,46,1,,,,
47,up,Disclosure,Boss,47,36,42,,,,
48,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,48,1,,,,
49,down,The Avener,To Let Myself Go (feat. Ane Brun),48,9,40,,,,
50,down,Swedish House Mafia,Greyhound,49,16,42,,,,
51,down,Massive Attack,Unfinished Sympathy,50,26,39,,,,
52,up,Enigma,Return To Innocence,56,19,39,,,,
53,up,The Chemical Brothers,Galvanize,57,20,41,,,,
54,-,Hic et Nunc,Brandied Cherries,-,54,1,,,,
55,-,Ñu,Man o To (Be Svendsen Remix),-,55,1,,,,
56,up,M.I.A.,Paper Planes,62,19,41,,,,
57,up,The Prodigy,Breathe,64,33,39,,,,
58,-,Jeff Kaale,Sour Soup (feat. Pryces),-,58,1,,,,
59,-,Prince K'Louveer,Low Tide (The Observer),-,59,1,,,,
60,-,Monolink,Return to Oz (ARTBAT Remix),-,60,1,,,,
61,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,47,3,,,,
62,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,23,,,,
63,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,37,36,,,,
64,-,Alewya,Sweating (Honey Dijon Remix) [Edit],-,64,1,,,,
65,-,Smaak & Kraak,All I Want Is You (feat. Keyhole),-,65,1,,,,
66,-,Sahar Z,Mixed Feelings,-,66,1,,,,
67,down,Washed Out,Feel It All Around,51,51,2,,,,
68,-,"Rival, Cadmium & Johnning",There for You,-,68,1,,,,
69,-,Flo Rida,Whistle,-,69,1,,,,
70,down,The Swiss,Bubble Bath,67,67,2,,,,
71,-,Ambient Light Orchestra,Ocean Eyes,-,71,1,,,,
72,-,Robin Neck,I'm a Scatman,-,72,1,,,,
73,down,Jvla & Maga,Entertain Me,68,68,2,,,,
74,-,AGST,Reality,-,74,1,,,,
75,-,Hiss,Sevdim (Arif Zeynalov Remix),-,75,1,,,,
76,-,Colyn,Resolve,-,76,1,,,,
77,-,Glaceo,Miss You (Like No Other),-,77,1,,,,
78,down,NBSPLV,Brushwood,69,69,2,,,,
79,-,Bedouin,Set the Controls for the Heart of the Sun,-,69,1,,,,
80,-,Ooyy,Tei,-,80,1,,,,
81,-,Ooyy,Pink Mirrors,-,81,1,,,,
82,-,Aurora B.Polaris,Angel,-,82,1,,,,
83,down,Alides Hidding,Hollywood Seven,71,71,2,,,,
84,-,Dhamika,Pashupati,-,84,1,,,,
85,-,Louis Prima,Shadrack (Fonograff Rework),-,85,1,,,,
86,down,The Prodigy,Hyperspeed (G-Force Part 2) [Remastered],73,73,2,,,,
87,down,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),72,72,2,,,,
88,-,Astrud Gilberto,Fly Me To the Moon (Kaskade Remix),-,80,1,,,,
89,up,David Guetta,Memories (feat. Kid Cudi),96,38,22,,,,
90,-,Plump DJs,Morning Sun (feat. Lou Robinson),-,90,1,,,,
91,-,Scandinavianz,Oceanside,-,81,1,,,,
92,-,Zeni N,When the Sun Goes Down (The Distance & Igi Remix),-,82,1,,,,
93,down,Michael Vignola,Knowing,43,43,2,,,,
94,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,1,,,,
95,down,Michael Vignola,Escaping Forever,59,59,2,,,,
96,down,PatrickReza,Tip Toe,61,61,2,,,,
97,down,Gotan Project,Last Tango In Paris,63,63,2,,,,
98,down,Whilk & Misky,Clap Your Hands (Solomun Remix),90,54,7,,,,
99,-,RÜFÜS,Sundream,-,57,2,,,,
100,-,Duke Dumont,Ocean Drive,-,31,7,,,,
