Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,143,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,143,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,138,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,131,,,,
5,up,Kiesza,Hideaway,5,3,141,,,,
6,up,Owl City,Fireflies,6,5,141,,,,
7,up,Years & Years,Shine,8,5,98,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,143,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,5,141,,,,
10,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,143,,,,
11,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,141,,,,
12,up,Ofenbach,Be Mine,13,2,136,,,,
13,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,141,,,,
14,up,Flume,Let You Know (feat. London Grammar),15,4,143,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,139,,,,
16,up,Disclosure,Omen (feat. Sam Smith),18,14,123,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,142,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,143,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),21,4,143,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,130,,,,
21,up,Empire of the Sun,We Are the People,23,5,139,,,,
22,up,Petit Biscuit,Sunset Lover,24,5,136,,,,
23,up,Kina,Get You the Moon (feat. Snøw),29,8,132,,,,
24,down,Kiesza,Giant In My Heart,16,7,138,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,141,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,143,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,27,18,121,,,,
28,up,The Avener,Fade Out Lines,31,19,139,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),28,16,142,,,,
30,up,Disclosure,Magnets (feat. Lorde),32,25,88,,,,
31,up,Achint Thakkar,Scam 1992 Theme Music,33,4,84,,,,
32,up,Daft Punk,Around the World (Radio Edit),40,11,139,,,,
33,down,Sean Paul,Get Busy,30,13,141,,,,
34,up,The Temper Trap,Sweet Disposition,35,12,143,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),36,24,134,,,,
36,up,Massive Attack,Teardrop,60,13,132,,,,
37,down,The Prodigy,Firestarter,34,26,142,,,,
38,down,Empire of the Sun,Walking On a Dream,37,10,129,,,,
39,down,Clean Bandit,Stronger,38,13,143,,,,
40,up,Shouse,Love Tonight,75,14,44,,,,
41,up,Enigma,Sadeness,41,18,142,,,,
42,up,Mura Masa,Love$Ick (feat. A$AP Rocky),42,22,127,,,,
43,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,142,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),63,27,100,,,,
45,down,Disclosure,Boss,44,36,141,,,,
46,down,The Avener,To Let Myself Go (feat. Ane Brun),45,9,139,,,,
47,down,Swedish House Mafia,Greyhound,46,16,143,,,,
48,up,Massive Attack,Unfinished Sympathy,57,26,137,,,,
49,down,The Prodigy,Breathe,48,33,138,,,,
50,down,The Chemical Brothers,Galvanize,47,20,138,,,,
51,down,Hippie Sabotage,Devil Eyes,49,12,94,,,,
52,up,Enigma,Return To Innocence,52,19,139,,,,
53,down,ALMA,Chasing Highs (Felix Cartal Remix),51,38,95,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),54,38,120,,,,
55,up,Portishead,Glory Box,56,31,124,,,,
56,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),62,46,35,,,,
57,-,Shouse,Won't Forget You,-,27,5,,,,
58,up,Massive Attack,Paradise Circus,58,48,116,,,,
59,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),59,22,115,,,,
60,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,37,135,,,,
61,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,40,,,,
62,-,Kevin Lyttle,Turn Me On,-,26,23,,,,
63,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],55,18,52,,,,
64,-,Happy Birthday,Happy Birthday (Disco Version),-,12,15,,,,
65,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],73,28,84,,,,
66,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,52,,,,
67,up,Stray Kids,MANIAC,70,34,7,,,,
68,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,68,2,,,,
69,-,Osunlade,Envision (Âme Remix),-,69,1,,,,
70,-,Mathame,Skywalking,-,40,2,,,,
71,-,Nelli,Apollo,-,71,1,,,,
72,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,30,2,,,,
73,-,Christophe Goze,From Father to Sons,-,73,1,,,,
