Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,198,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,198,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,198,,,,
4,up,Ofenbach,Be Mine,4,2,189,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,198,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,197,,,,
7,up,Petit Biscuit,Sunset Lover,21,5,186,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,184,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,7,197,,,,
10,down,Empire of the Sun,We Are the People,9,5,194,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,9,198,,,,
12,up,Kina,Get You the Moon (feat. Snøw),24,8,183,,,,
13,down,Achint Thakkar,Scam 1992 Theme Music,11,4,139,,,,
14,down,The Temper Trap,Sweet Disposition,13,12,198,,,,
15,down,Clean Bandit,Stronger,14,13,198,,,,
16,down,Daft Punk,Around the World (Radio Edit),15,11,194,,,,
17,up,Massive Attack,Teardrop,26,13,185,,,,
18,down,David Guetta,Turn Me On (feat. Nicki Minaj),16,4,198,,,,
19,down,Swedish House Mafia,Greyhound,17,16,198,,,,
20,down,Hippie Sabotage,Devil Eyes,18,12,147,,,,
21,-,The Blaze,MADLY,-,21,1,,,,
22,up,Enigma,Sadeness,29,18,197,,,,
23,-,Tulupmusic,Bilateral Stimulation,-,23,1,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,18,96,,,,
25,down,Enigma,Return To Innocence,20,19,194,,,,
26,up,The Chemical Brothers,Galvanize,31,20,190,,,,
27,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,22,165,,,,
28,-,Else,Paris,-,28,20,,,,
29,-,Sébastien Schuller,Endless Summer,-,29,1,,,,
30,-,KSLV Noh,Override,-,30,1,,,,
31,-,iamgourav,Sahara (Perfectly Slowly) [feat. ItsCenzo & Henson],-,31,1,,,,
32,-,Xantesha,SUNRISE (Slowed + Reverb),-,32,1,,,,
33,down,Andre Soueid,Siraa (feat. Yves Youness YY),12,12,2,,,,
34,-,Maitchhh,Tik (supido),-,34,1,,,,
35,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,35,1,,,,
36,-,Alone,dreams,-,36,1,,,,
37,-,Melodysheep,One Species,-,37,1,,,,
38,-,Dj Dark,Seven,-,38,1,,,,
39,-,"CryJaxx, Noise Affairs & Junior Charles",In Da Club (Renzyx Remix),-,39,1,,,,
40,-,Kisnou,Invictus,-,40,1,,,,
41,-,Dj Dark,Final Countdown,-,41,1,,,,
42,-,Jack Holiday & Sash!,Encore une fois (Dany Lorence & Jack Holiday Club Mix),-,42,1,,,,
43,-,Don Ray,Standing In the Rain (Edit),-,43,1,,,,
44,-,Antonello Frei,Sensation,-,44,1,,,,
45,-,Roger Garcia,Lavoe (Radio Edit),-,45,1,,,,
46,-,DJ KABOO,Ya Rayah,-,46,1,,,,
47,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,47,1,,,,
48,-,Spice Girls,Wannabe (Radio Edit),-,48,2,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,23,74,,,,
50,-,TR3N TEN,Rust Fishing Village Hardstyle,-,48,1,,,,
51,-,Øneheart & reidenshi,Snowfall,-,33,8,,,,
52,down,DLT,Witchcraft,39,39,2,,,,
53,-,Dxrk ダーク,RAVE,-,53,5,,,,
54,down,jnhygs & 9lives,Jerk!,40,40,2,,,,
55,-,Jimi Jules,My City's on Fire,-,28,1,,,,
56,down,MEZERG,Blu-Tack,43,43,2,,,,
57,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,57,1,,,,
58,-,Bonobo,Kong,-,58,2,,,,
59,-,Kevin de Vries & Mau P,Metro,-,50,2,,,,
60,down,MEZERG,Welcome Theremin,44,44,2,,,,
61,down,Sunglasses Kid,Graduation,27,27,2,,,,
62,-,Desire,Under Your Spell (Vocal Mix),-,62,1,,,,
63,-,Farah,Dancing Girls (Instrumental),-,63,1,,,,
64,-,Jungle By Night,Unlimited Love,-,64,1,,,,
65,-,Just Jack,No Time,-,65,1,,,,
