Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,32,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,28,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,32,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,22,,,,
5,up,Kiesza,Hideaway,5,3,32,,,,
6,up,Years & Years,Shine,6,5,6,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,32,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,32,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,4,32,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,32,,,,
11,up,Ofenbach,Be Mine,30,2,31,,,,
12,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],10,7,32,,,,
13,down,Flume,Let You Know (feat. London Grammar),12,4,32,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,30,,,,
15,up,Owl City,Fireflies,15,5,32,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,14,14,,,,
17,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,32,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),19,4,32,,,,
19,up,Empire of the Sun,We Are the People,20,5,32,,,,
20,up,Kiesza,Giant In My Heart,21,7,29,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,15,32,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,9,32,,,,
23,up,Jetta,I'd Love to Change the World (Matstubs Remix),24,17,32,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,3,26,,,,
25,up,The Avener,Fade Out Lines,33,19,30,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),25,16,32,,,,
27,down,The Temper Trap,Sweet Disposition,26,12,32,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,22,25,,,,
29,down,Ben Pearce,What I Might Do (Radio Edit),28,24,25,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,8,32,,,,
31,up,Clean Bandit,Stronger,32,13,32,,,,
32,up,Enigma,Sadeness,50,18,32,,,,
33,-,Ego.360,Coffin Dance (Astronomia Remix),-,33,1,,,,
34,up,The Prodigy,Firestarter,35,26,32,,,,
35,-,CVRTOON & Musted,Üsküdar,-,35,1,,,,
36,up,Mura Masa,Love$Ick (feat. A$AP Rocky),37,22,18,,,,
37,-,Flow & Ed the Red,Spirit Celebration,-,37,1,,,,
38,-,Ferjo De Gery,Memories (M.A.o.s. Beats Remix),-,38,1,,,,
39,-,Crystal Shards,Sigma,-,39,1,,,,
40,down,Daft Punk,Around the World (Radio Edit),39,11,31,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,7,31,,,,
42,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),42,28,32,,,,
43,up,Disclosure,Boss,45,36,32,,,,
44,up,The Avener,To Let Myself Go (feat. Ane Brun),51,9,30,,,,
45,up,Swedish House Mafia,Greyhound,48,16,32,,,,
46,up,Massive Attack,Unfinished Sympathy,49,26,29,,,,
47,-,Ewan McVicar,Street Rave,-,47,1,,,,
48,down,Petit Biscuit,Sunset Lover,17,5,32,,,,
49,up,M.I.A.,Paper Planes,59,19,31,,,,
50,up,Sean Paul,Get Busy,57,13,30,,,,
51,-,Brooklyn Underground & Ed the Red,I Really Wanna Be With You,-,51,1,,,,
52,-,Soul Sugar,Mellow Mood (Jahno dub),-,52,1,,,,
53,-,Sven van Hees,Don't let me Down,-,53,1,,,,
54,down,Massive Attack,Teardrop,29,13,31,,,,
55,up,Portishead,Glory Box,86,31,22,,,,
56,-,Ed the Red & Jerzzey Boy,Take a Ride,-,56,1,,,,
57,-,Orchestra Baobab,Sey,-,57,1,,,,
58,up,The Avener & Kadebostany,Castle in the Snow,66,18,14,,,,
59,-,Julia Holter,This Is a True Heart,-,59,1,,,,
60,-,Chancha Vía Circuito,Sueño en Paraguay,-,60,1,,,,
61,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,26,1,,,,
62,-,Orchestra Soledad,Uptight,-,62,1,,,,
63,down,The Chemical Brothers,Galvanize,55,20,31,,,,
64,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,54,5,,,,
65,-,Karlk,Persian,-,65,1,,,,
66,-,Gramatik,Chillaxin' By the Sea,-,66,1,,,,
67,-,Massive Attack,Teardrop,-,30,3,,,,
68,up,Major Lazer,Lean On (feat. MØ & DJ Snake),75,10,29,,,,
69,down,Enigma,Return To Innocence,61,19,29,,,,
70,up,The Prodigy,Breathe,76,33,30,,,,
71,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,37,27,,,,
72,-,Sol Rising & DJ Taz Rashid,Awake My Soul,-,72,1,,,,
73,down,Poolside & Panama,Can't Stop Your Lovin',38,38,2,,,,
74,-,Crystal Skies,Continuum feat. Oneira,-,74,1,,,,
75,-,Massive Attack,Be Thankful for What You've Got (Perfecto Mix),-,75,1,,,,
76,down,Hippie Sabotage,Devil Eyes,71,12,15,,,,
77,-,ZHU,My Life,-,77,1,,,,
78,-,Massive Attack,Hymn of the Big Wheel (Nellee Hooper Mix),-,78,1,,,,
79,-,ZHU,Waters of Monaco,-,79,1,,,,
80,-,ZHU,Coming Home (feat. Majid Jordan),-,80,1,,,,
81,-,Ray Le Fanue,Free (Instrumental Mix),-,81,1,,,,
82,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),77,5,6,,,,
83,-,ZHU,Drowning,-,83,1,,,,
84,-,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),-,84,1,,,,
85,-,ZHU,Ghost in My Bed,-,85,1,,,,
86,-,ZHU,Save Me (feat. Herizen),-,86,1,,,,
87,-,ZHU,"Stormy Love, NM. (feat. JOY.)",-,87,1,,,,
88,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,9,,,,
89,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),88,22,21,,,,
90,down,Massive Attack,Paradise Circus,89,48,20,,,,
91,-,I Monster,Daydream In Blue,-,81,1,,,,
92,down,Twelwe,Take Your Time,44,44,2,,,,
93,-,LAYAH,Молчать,-,93,1,,,,
94,-,Batterfly,Melody,-,94,1,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],62,28,17,,,,
96,-,Soul Clap,Need Your Lovin (feat. Mel Blatt) [John Camp Remix],-,96,1,,,,
97,down,Ian Ludvig,Break Free,78,78,2,,,,
98,down,Matthew1626,Under the Sun (feat. Jeff Brown) [Vocal Mix],79,79,2,,,,
99,down,Basement Jaxx,Jump N' Shout (Radio Edit) [feat. Slarta John],81,81,2,,,,
100,down,Massive Attack,Unfinished Sympathy,91,53,2,,,,
