Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,90,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,86,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,90,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,80,,,,
5,up,Kiesza,Hideaway,6,3,90,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,90,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,5,90,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,90,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,4,90,,,,
10,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,90,,,,
11,up,Flume,Let You Know (feat. London Grammar),13,4,90,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,75,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,10,88,,,,
14,up,Disclosure,Omen (feat. Sam Smith),17,14,72,,,,
15,down,Owl City,Fireflies,14,5,90,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,89,,,,
17,down,Kiesza,Giant In My Heart,8,7,87,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,90,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),20,4,90,,,,
20,up,Empire of the Sun,We Are the People,21,5,87,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,90,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,9,90,,,,
23,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,90,,,,
24,-,Ofenbach,Be Mine,-,2,84,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,27,18,70,,,,
26,up,The Avener,Fade Out Lines,28,19,88,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),30,16,90,,,,
28,up,Kina,Get You the Moon (feat. Snøw),31,8,82,,,,
29,up,The Temper Trap,Sweet Disposition,33,12,90,,,,
30,up,Sean Paul,Get Busy,32,13,88,,,,
31,up,Ben Pearce,What I Might Do (Radio Edit),36,24,83,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,22,74,,,,
33,up,Clean Bandit,Stronger,38,13,90,,,,
34,up,The Prodigy,Firestarter,40,26,90,,,,
35,-,RÜFÜS DU SOL,Alive,-,35,1,,,,
36,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),64,5,13,,,,
37,up,Enigma,Sadeness,44,18,89,,,,
38,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,28,90,,,,
39,up,Empire of the Sun,Walking On a Dream,46,10,80,,,,
40,-,Years & Years,King (Acoustic),-,5,13,,,,
41,up,Daft Punk,Around the World (Radio Edit),47,11,87,,,,
42,down,Hippie Sabotage,Devil Eyes,39,12,45,,,,
43,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,83,,,,
44,up,Mura Masa,Love$Ick (feat. A$AP Rocky),48,22,76,,,,
45,-,Swif7,All for Me,-,45,1,,,,
46,up,Disclosure,Boss,50,36,90,,,,
47,up,The Avener,To Let Myself Go (feat. Ane Brun),51,9,88,,,,
48,up,Swedish House Mafia,Greyhound,52,16,90,,,,
49,-,Years & Years,Shine,-,5,56,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),63,38,69,,,,
51,down,Disclosure,Latch (Live),5,4,50,,,,
52,-,Massive Attack,Teardrop,-,13,83,,,,
53,down,Petit Biscuit,Sunset Lover,24,5,88,,,,
54,up,Massive Attack,Unfinished Sympathy,55,26,85,,,,
55,up,The Chemical Brothers,Galvanize,57,20,88,,,,
56,-,Years & Years,Desire (feat. Tove Lo),-,21,13,,,,
57,up,The Prodigy,Breathe,58,33,86,,,,
58,down,Enigma,Return To Innocence,56,19,86,,,,
59,up,ALMA,Chasing Highs (Felix Cartal Remix),59,38,44,,,,
60,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,37,83,,,,
61,up,Portishead,Glory Box,61,31,73,,,,
62,-,Aether,Reverie,-,62,1,,,,
63,-,Naxxos,Sweet Dreams,-,63,1,,,,
64,-,Various Artists,Claire De Lune,-,64,1,,,,
65,up,Massive Attack,Paradise Circus,66,48,69,,,,
66,down,Achint Thakkar,Scam 1992 Theme Music,34,4,39,,,,
67,down,Kiesza,Hideaway (Acoustic Version),22,17,69,,,,
68,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,28,,,,
69,-,Nightshift TV,#B r o o k l y nB l o o dP o p!,-,69,1,,,,
70,-,Masha Ray,Hasta La Vista (ROMZN Remix),-,70,1,,,,
71,down,Disclosure,Magnets (feat. Lorde),29,25,38,,,,
72,-,Tangerine Dream,Le Parc (L.A. Streethawk),-,72,1,,,,
73,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),67,22,69,,,,
74,-,Yuri Mrakadi,Banat Beirut,-,74,1,,,,
75,-,Ali Karsu,Hekm el Alb (Easy Listening),-,75,1,,,,
76,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,19,,,,
77,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],88,28,57,,,,
78,-,Ooyy,Calling Me,-,61,4,,,,
79,down,Suzanne Vega & Efb Deejays,Tom's Dinner (Remix),54,54,2,,,,
80,-,CVRTOON,İzmir Marşı,-,80,1,,,,
81,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,31,8,,,,
82,-,Moon Boots,C.Y.S.,-,82,1,,,,
83,-,KMFDM,Megalomaniac,-,83,1,,,,
84,-,KMFDM,Megalomaniac (Single Mix),-,84,1,,,,
85,down,Mind Against,Closer,80,80,2,,,,
86,down,Mind Against,Changes,81,81,2,,,,
87,-,Napkey,Rebirth (Reset),-,87,1,,,,
88,-,DJ SK & Deepest & AMHouse,I Don't Want Your Love,-,88,1,,,,
89,-,"Deepest, AMHouse & DJ SP",With Me,-,89,1,,,,
90,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,76,62,2,,,,
91,-,Deepest & AMHouse,How Long,-,91,1,,,,
92,-,"Deepest, AMHouse & Ferdi Kahraman",Bring It Back,-,92,1,,,,
93,-,"İsmail Ceylan, AMHouse, Deepest & Ersin Ersavaş",Istanbul,-,93,1,,,,
94,-,Guardian,Fin,-,94,1,,,,
95,-,"Deepest, AMHouse & R3VALS",Drive All Night,-,95,1,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,37,,,,
97,down,Disclosure,White Noise (feat. AlunaGeorge),74,27,63,,,,
98,-,"Ala Chokri, Deepest & AMHouse",Louma,-,98,1,,,,
99,-,Ryan Paris,Dolce Vita (Radio Vers.),-,99,1,,,,
100,-,Deepest & AMHouse,Lemonade,-,100,1,,,,
