Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,152,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,152,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,147,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,140,,,,
5,up,Disclosure,Latch (Live),34,4,103,,,,
6,down,Kiesza,Hideaway,5,3,150,,,,
7,down,Owl City,Fireflies,6,5,150,,,,
8,down,Years & Years,Shine,7,5,107,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,152,,,,
10,down,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,152,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,5,150,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,150,,,,
13,down,Ofenbach,Be Mine,12,2,145,,,,
14,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],13,7,150,,,,
15,down,Flume,Let You Know (feat. London Grammar),14,4,152,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,125,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,148,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,14,132,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,151,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,152,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),21,4,152,,,,
22,up,Marian Hill,Down,22,20,5,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,139,,,,
24,up,Empire of the Sun,We Are the People,24,5,148,,,,
25,up,Petit Biscuit,Sunset Lover,25,5,145,,,,
26,down,Kiesza,Giant In My Heart,15,7,147,,,,
27,up,The Avener,Fade Out Lines,31,19,148,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,15,150,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,27,18,130,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,152,,,,
31,up,Kina,Get You the Moon (feat. Snøw),33,8,141,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),29,16,151,,,,
33,up,Disclosure,Magnets (feat. Lorde),35,25,97,,,,
34,up,Achint Thakkar,Scam 1992 Theme Music,36,4,93,,,,
35,up,The Temper Trap,Sweet Disposition,37,12,152,,,,
36,up,Enigma,Sadeness,45,18,151,,,,
37,up,Sean Paul,Get Busy,38,13,150,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),39,24,143,,,,
39,up,Massive Attack,Teardrop,40,13,141,,,,
40,-,Adam Francis,Mystery World,-,40,1,,,,
41,up,Empire of the Sun,Walking On a Dream,41,10,138,,,,
42,up,The Prodigy,Firestarter,42,26,151,,,,
43,up,Clean Bandit,Stronger,43,13,152,,,,
44,up,Daft Punk,Around the World (Radio Edit),44,11,148,,,,
45,up,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,136,,,,
46,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,151,,,,
47,up,Disclosure,Boss,48,36,150,,,,
48,up,The Avener,To Let Myself Go (feat. Ane Brun),49,9,148,,,,
49,up,Swedish House Mafia,Greyhound,50,16,152,,,,
50,up,The Chemical Brothers,Galvanize,51,20,147,,,,
51,up,Massive Attack,Unfinished Sympathy,61,26,146,,,,
52,up,Liu,Ringtone Drop (Radio Edit),69,14,17,,,,
53,down,The Prodigy,Breathe,52,33,147,,,,
54,down,Hippie Sabotage,Devil Eyes,53,12,103,,,,
55,down,ALMA,Chasing Highs (Felix Cartal Remix),54,38,104,,,,
56,down,Enigma,Return To Innocence,55,19,148,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,144,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),57,38,129,,,,
59,down,Portishead,Glory Box,58,31,133,,,,
60,-,Gabrielle,Fallen Angel,-,60,1,,,,
61,down,Massive Attack,Paradise Circus,59,48,125,,,,
62,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),60,22,124,,,,
63,-,Toshifumi Hinata,River Run,-,63,1,,,,
64,-,Toshifumi Hinata,Somewhere Down the Road,-,64,1,,,,
65,-,Toshifumi Hinata,Kitto Koi,-,65,1,,,,
66,-,Izzamuzzic,Adventure,-,56,15,,,,
67,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,108,,,,
68,-,Efemero & Massy,Lonely,-,68,1,,,,
69,-,8-Bit Arcade,Cure for Me (8-Bit Computer Game Version),-,69,1,,,,
70,-,Aster & JERIDE,E: ku,-,70,1,,,,
71,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Another Love Hardstyle,-,71,1,,,,
72,down,TheFatRat,Xenogenesis,70,45,2,,,,
73,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,22,122,,,,
74,-,Neon X,"Unbreakable Determination (From ""Ninja Gaiden"") [Remix]",-,72,1,,,,
75,-,Fond3ll,Unbreakable Determination (Ninja Gaiden Stage 4 2),-,73,1,,,,
76,-,Fond3ll,Unbreakable Determination (Ninja Gaiden (NES) Stage 4-2 Remix),-,74,1,,,,
77,-,Orchestral Manoeuvres In the Dark,If You Leave,-,55,5,,,,
78,-,Gabrielle,Dreams,-,64,3,,,,
79,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,46,7,,,,
80,-,The Knocks,Slow Song (with Dragonette),-,72,2,,,,
81,-,Be Svendsen,Nemrut,-,81,1,,,,
82,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],63,18,60,,,,
83,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,28,92,,,,
84,down,Orchestral Manoeuvres In the Dark,Secret,68,63,6,,,,
85,-,Alan Walker,Fade,-,85,1,,,,
86,-,"Harddope, Future Friends & Benlon",Montero,-,45,2,,,,
87,-,Nando Fortunato,Then Again,-,87,1,,,,
88,-,Dagames,Build Our Machine,-,86,2,,,,
89,-,Costa Mee,Feel Your Lovin' (Paul Lock Remix),-,68,1,,,,
90,-,Mala,Noches Sueños (feat. Danay Suárez) [Radio Edit],-,90,1,,,,
