Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,116,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,112,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,116,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,106,,,,
5,up,Kiesza,Hideaway,5,3,116,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),7,4,116,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,116,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,116,,,,
9,up,Disclosure,Latch (Live),36,4,76,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,116,,,,
11,down,Ofenbach,Be Mine,10,2,109,,,,
12,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,116,,,,
13,down,Flume,Let You Know (feat. London Grammar),12,4,116,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,114,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,14,98,,,,
16,up,Owl City,Fireflies,16,5,116,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,115,,,,
18,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,116,,,,
19,up,Empire of the Sun,We Are the People,19,5,113,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,106,,,,
21,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,17,116,,,,
22,down,Petit Biscuit,Sunset Lover,21,5,110,,,,
23,down,Kiesza,Giant In My Heart,14,7,113,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,15,116,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),29,16,116,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,9,116,,,,
27,down,The Avener & Kadebostany,Castle in the Snow,25,18,96,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),60,4,116,,,,
29,down,The Avener,Fade Out Lines,26,19,114,,,,
30,down,Disclosure,Magnets (feat. Lorde),27,25,63,,,,
31,down,Kina,Get You the Moon (feat. Snøw),28,8,106,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,22,95,,,,
33,up,Achint Thakkar,Scam 1992 Theme Music,58,4,60,,,,
34,down,The Temper Trap,Sweet Disposition,31,12,116,,,,
35,down,Sean Paul,Get Busy,32,13,114,,,,
36,down,Ben Pearce,What I Might Do (Radio Edit),33,24,109,,,,
37,-,Joaquin Joe Claussell,Lock Down,-,37,1,,,,
38,down,The Prodigy,Firestarter,34,26,116,,,,
39,down,Clean Bandit,Stronger,35,13,116,,,,
40,down,Enigma,Sadeness,37,18,115,,,,
41,down,Daft Punk,Around the World (Radio Edit),39,11,113,,,,
42,down,Empire of the Sun,Walking On a Dream,40,10,106,,,,
43,down,Mura Masa,Love$Ick (feat. A$AP Rocky),42,22,102,,,,
44,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,116,,,,
45,down,Disclosure,Boss,44,36,116,,,,
46,down,The Avener,To Let Myself Go (feat. Ane Brun),45,9,114,,,,
47,down,Swedish House Mafia,Greyhound,46,16,116,,,,
48,up,Massive Attack,Unfinished Sympathy,56,26,111,,,,
49,down,The Prodigy,Breathe,47,33,112,,,,
50,down,The Chemical Brothers,Galvanize,48,20,114,,,,
51,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",76,45,36,,,,
52,down,Enigma,Return To Innocence,50,19,112,,,,
53,down,ALMA,Chasing Highs (Felix Cartal Remix),51,38,70,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,37,109,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),53,38,95,,,,
56,down,Portishead,Glory Box,54,31,99,,,,
57,up,Massive Attack,Paradise Circus,57,48,95,,,,
58,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),59,22,93,,,,
59,-,David Guetta,One Love (feat. Estelle),-,18,3,,,,
60,up,Hippie Sabotage,Devil Eyes,65,12,68,,,,
61,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],61,18,38,,,,
62,-,Karsh Kale,Lovers (Komorebi Remix) [feat. Malini Awasthi],-,62,1,,,,
63,down,Electribe 101,Talking With Myself (7 Frankie Knuckles Mix),49,49,2,,,,
64,-,NICCKO,My Green Eyes,-,64,1,,,,
65,-,Chunkee,Lonely,-,65,1,,,,
66,-,Malaky & Satl,Dreams Are Gone,-,66,1,,,,
67,-,Sublab & Azaleh,Follow You,-,67,1,,,,
68,-,Sublab & Azaleh,Arcanum,-,68,1,,,,
69,down,Shouse,Love Tonight,63,14,30,,,,
70,-,SG Lewis,Aura (feat. J Warner),-,70,1,,,,
71,-,Keethan,Tara,-,71,1,,,,
72,-,Shkoon & Just Emma,ID,-,72,1,,,,
73,-,Azaleh,Somnia,-,73,1,,,,
74,up,DJ Taz Rashid,Made of Stars (Banyan Remix),77,74,2,,,,
75,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),78,5,23,,,,
76,-,Silent Circle,Touch in the Night,-,76,1,,,,
77,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,64,3,,,,
78,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],70,28,70,,,,
79,-,Orchestral Manoeuvres In the Dark,Secret (Remastered 2019),-,77,1,,,,
80,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,63,1,,,,
81,down,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Extended Mix),38,38,2,,,,
82,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,98,,,,
83,-,Instupendo,Comfort Chain,-,78,1,,,,
84,down,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Remix),55,55,2,,,,
85,down,Disclosure,White Noise (feat. AlunaGeorge),69,27,83,,,,
86,down,Ganga,Autumn,71,71,2,,,,
87,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,82,2,,,,
88,-,Orchestral Manoeuvres In the Dark,Secret,-,63,3,,,,
89,-,Happy Birthday,Happy Birthday (Disco Version),-,12,11,,,,
