Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,231,,,,
2,up,David Guetta,Without You (feat. Usher),4,1,231,,,,
3,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,231,,,,
4,down,Ofenbach,Be Mine,3,2,222,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,231,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,230,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,217,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,217,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,230,,,,
10,up,Empire of the Sun,We Are the People,10,5,227,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,231,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,8,211,,,,
13,up,Achint Thakkar,Scam 1992 Theme Music,13,4,170,,,,
14,up,The Temper Trap,Sweet Disposition,14,12,231,,,,
15,up,Empire of the Sun,Walking On a Dream,15,10,214,,,,
16,up,Clean Bandit,Stronger,17,13,231,,,,
17,up,Daft Punk,Around the World (Radio Edit),18,11,226,,,,
18,up,Massive Attack,Teardrop,19,13,214,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),20,4,231,,,,
20,up,Hippie Sabotage,Devil Eyes,21,12,180,,,,
21,up,Swedish House Mafia,Greyhound,22,16,231,,,,
22,up,Enigma,Sadeness,23,18,228,,,,
23,up,Made You Look,Ready,36,23,2,,,,
24,-,Dj Dark & Mentol,Time to Say Goodbye (feat. D.E.P.),-,24,1,,,,
25,up,Enigma,Return To Innocence,27,19,227,,,,
26,up,The Chemical Brothers,Galvanize,29,20,223,,,,
27,up,Shouse,Love Tonight,31,14,110,,,,
28,-,Jungle,Back On 74,-,28,1,,,,
29,-,Paula Temple,Joshua and Goliath (Techno Version),-,29,1,,,,
30,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,22,198,,,,
31,-,Earth n Days,Respect,-,31,1,,,,
32,-,DJ Siesta del Mar,Sunset Terrace,-,32,1,,,,
33,-,Earth n Days,Wait a Minute (Mattei & Omich Extended Remix),-,33,1,,,,
34,-,Earth n Days,Give Me Your Love,-,34,1,,,,
35,down,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,16,2,6,,,,
36,-,André Aguado,Leopard,-,36,1,,,,
37,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),39,5,75,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,23,98,,,,
39,-,Satin Jackets & Tailor,First Thing,-,36,1,,,,
40,-,Lavern & Francis Lai,La leçon particulière,-,33,2,,,,
41,-,Moby,When It's Cold I'd Like to Die,-,41,1,,,,
42,-,Grimes,Avi,-,42,1,,,,
43,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,43,1,,,,
44,-,Light Asylum,Shallow Tears,-,44,1,,,,
45,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,47,,,,
46,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,136,,,,
47,-,Malte Marten,Secret of the Woods (1111 Hz),-,47,1,,,,
48,-,Modeselektor & Tommy Cash,Who (Single Version),-,42,2,,,,
49,-,XIU,Safe Call Away,-,49,1,,,,
50,-,Dabeull & Jordan Lee,Don't Forget It,-,42,1,,,,
51,-,Overmono,Good Lies,-,35,2,,,,
52,-,Daniel Avery,Drone Logic (2023 Redux),-,52,1,,,,
53,-,Psychemagik,Carnaval de Trancoso,-,44,1,,,,
54,-,Mellow Yoyo,"The Very, Very, Very Strongest but it's lofi (One Piece)",-,54,1,,,,
55,-,Nicholas,Talking About Love,-,45,1,,,,
56,-,Overmono,Blow Out,-,56,1,,,,
57,-,Trinix & Queen D,Tainted Love,-,46,1,,,,
58,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,58,1,,,,
59,-,Modeselektor & Flohio,Wealth,-,59,1,,,,
60,-,PYTKO,Save My Day,-,60,1,,,,
61,-,Kraftwerk,The Robots (Remastered),-,61,2,,,,
62,-,Overmono,So U Kno,-,62,1,,,,
63,-,G Jones & Eprom,Shellshock (feat. Koreless),-,63,1,,,,
64,-,Overmono,Walk Thru Water (feat. St. Panther),-,64,1,,,,
65,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,65,1,,,,
66,-,Koreless,Droids,-,66,1,,,,
67,-,Dream Chaos & Della,Supergirl,-,12,7,,,,
68,-,Koreless,Joy Squad (VTSS Remix),-,68,1,,,,
69,-,"SG Lewis, Robyn & Channel Tres",Impact,-,40,2,,,,
70,-,Two Shell,Pods,-,70,1,,,,
71,-,Lofive,In a Little While,-,71,1,,,,
72,-,Daniel Avery,Yesterday Faded (Edit),-,72,1,,,,
73,-,Zirrek,Arabic Dabke,-,73,1,,,,
74,-,Kristoff MX,Dance 2 da Groove,-,74,1,,,,
75,-,Joy Orbison & Overmono,Bromley,-,75,1,,,,
76,down,Luskos,Memory Reboot,61,61,2,,,,
77,down,KUTE & Jeris Johnson,AVOID ME 3 (Jeris Johnson Remix),62,62,2,,,,
78,down,KUTE,AVOID ME 3,63,63,2,,,,
79,down,Troublemakers,Lemon,28,28,2,,,,
