Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,36,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,32,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,36,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,26,,,,
5,up,Disclosure,Latch (feat. Sam Smith),8,5,36,,,,
6,down,Kiesza,Hideaway,5,3,36,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,36,,,,
8,down,David Guetta,Turn Me On (feat. Nicki Minaj),7,4,36,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,36,,,,
10,up,Ofenbach,Be Mine,10,2,35,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,36,,,,
12,up,Flume,Let You Know (feat. London Grammar),12,4,36,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,34,,,,
14,up,Disclosure,Omen (feat. Sam Smith),16,14,18,,,,
15,up,Owl City,Fireflies,15,5,36,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,10,33,,,,
17,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],17,3,36,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,35,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),19,4,36,,,,
20,up,Empire of the Sun,We Are the People,20,5,36,,,,
21,up,Kiesza,Giant In My Heart,21,7,33,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,15,36,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,9,36,,,,
24,down,Jetta,I'd Love to Change the World (Matstubs Remix),23,17,36,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,30,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),26,16,36,,,,
27,up,The Temper Trap,Sweet Disposition,27,12,36,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,22,29,,,,
29,up,M.I.A.,Paper Planes,29,19,35,,,,
30,up,Ben Pearce,What I Might Do (Radio Edit),30,24,29,,,,
31,up,The Prodigy,Firestarter,37,26,36,,,,
32,down,Sean Paul,Get Busy,31,13,34,,,,
33,down,Kina,Get You the Moon (feat. Snøw),32,8,36,,,,
34,-,Disclosure,Magnets (feat. Lorde),-,25,8,,,,
35,down,Clean Bandit,Stronger,33,13,36,,,,
36,down,Massive Attack,Teardrop,35,13,34,,,,
37,down,Enigma,Sadeness,36,18,36,,,,
38,-,Robert Fripp,Music for Quiet Moments 11 - Skyscape (Chicago 12 Oct 2005),-,38,1,,,,
39,-,Dee C'rell,Headphone Walking,-,39,1,,,,
40,up,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,22,,,,
41,up,Petit Biscuit,Sunset Lover,46,5,35,,,,
42,down,The Avener,Fade Out Lines,34,19,34,,,,
43,up,Daft Punk,Around the World (Radio Edit),47,11,35,,,,
44,up,Empire of the Sun,Walking On a Dream,71,10,32,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,28,36,,,,
46,up,Disclosure,Boss,51,36,36,,,,
47,up,Swedish House Mafia,Greyhound,54,16,36,,,,
48,up,Massive Attack,Unfinished Sympathy,55,26,33,,,,
49,-,Hudson Mohawke,Fuse,-,49,1,,,,
50,up,The Chemical Brothers,Galvanize,79,20,35,,,,
51,-,Fabio Rovazzi,Tutto Molto Interessante,-,51,1,,,,
52,up,The Avener,To Let Myself Go (feat. Ane Brun),61,9,34,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),73,38,17,,,,
54,down,The Avener & Kadebostany,Castle in the Snow,41,18,17,,,,
55,up,The Prodigy,Breathe,90,33,34,,,,
56,up,Daft Punk,One More Time (Short Radio Edit),80,29,5,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),91,37,31,,,,
58,up,Enigma,Return To Innocence,72,19,33,,,,
59,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,20,,,,
60,up,Portishead,Glory Box,95,31,26,,,,
61,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),96,22,25,,,,
62,up,Massive Attack,Paradise Circus,100,48,23,,,,
63,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,47,4,,,,
64,down,Underworld,Rez (Remastered),45,45,3,,,,
65,down,Owsey,Thousands of Summer Twilights,60,60,2,,,,
66,-,Jungle,"Heavy, California",-,66,1,,,,
67,-,Lynnic & Neil Richter,Hypnotica (Club Mix),-,67,1,,,,
68,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,68,1,,,,
69,-,Guy Gerber,What to Do,-,69,1,,,,
70,-,White Town,Your Woman,-,69,4,,,,
71,-,Paradis,Toi Et Moi,-,71,1,,,,
72,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,72,1,,,,
73,-,Shouse,Love Tonight,-,14,1,,,,
74,-,Northern Sky,Complete Relaxion,-,74,1,,,,
75,-,Grey,Wings Clipped (feat. Avril Lavigne & Anthony Green),-,75,1,,,,
76,-,Joash,Salome,-,76,1,,,,
77,-,Osulande,Thira,-,77,1,,,,
78,-,dZihan & Kamien,La Bossa Arabica,-,78,1,,,,
79,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,50,4,,,,
80,down,Innellea,Black Pillow,38,38,2,,,,
81,down,Denney & James Dexter,Lucid Dreams,50,50,2,,,,
82,-,Elgate,Shine (feat. Spektrem),-,82,1,,,,
83,down,Applescal,Copyshop,56,56,2,,,,
84,-,Phantoms,Pulling Me In,-,84,1,,,,
85,down,Rhian Sheehan,1982,57,57,2,,,,
86,-,G10NOJAD,Russian Paradise (G10nojad Remix) [feat. ???? & AK-47],-,68,2,,,,
87,-,The Midnight,Last Train,-,87,1,,,,
88,down,Rhian Sheehan,April,59,59,2,,,,
89,down,Rhian Sheehan,All Who Remain,62,62,2,,,,
90,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,18,,,,
91,-,The Midnight,Night Skies,-,91,1,,,,
92,down,Rhian Sheehan,Someplace,63,63,2,,,,
93,-,The Midnight,Brooklyn,-,93,1,,,,
94,down,Rhian Sheehan,Atlas,64,64,2,,,,
95,-,The Midnight,Helvetica,-,95,1,,,,
96,-,Disclosure,Holding On (feat. Gregory Porter),-,58,2,,,,
97,down,Rhian Sheehan,Toward the Sun (with Levi Patel),66,66,2,,,,
98,-,Moby,Extreme Ways (Jason Bourne),-,81,2,,,,
99,-,Tonyz,Road So Far,-,99,1,,,,
100,-,The Midnight,Monsters (feat. Jupiter Winter),-,100,1,,,,
