Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,183,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,183,,,,
3,up,Ofenbach,Be Mine,4,2,176,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,183,,,,
5,up,Flume,Let You Know (feat. London Grammar),5,4,183,,,,
6,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,183,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),7,4,182,,,,
8,up,Empire of the Sun,We Are the People,10,5,179,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,169,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,182,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,183,,,,
12,up,Petit Biscuit,Sunset Lover,26,5,173,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,8,168,,,,
14,down,Achint Thakkar,Scam 1992 Theme Music,13,4,124,,,,
15,down,The Temper Trap,Sweet Disposition,14,12,183,,,,
16,down,Empire of the Sun,Walking On a Dream,15,10,168,,,,
17,down,Clean Bandit,Stronger,16,13,183,,,,
18,down,Daft Punk,Around the World (Radio Edit),17,11,179,,,,
19,down,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,183,,,,
20,down,Massive Attack,Teardrop,19,13,172,,,,
21,up,Hippie Sabotage,Devil Eyes,21,12,132,,,,
22,down,Swedish House Mafia,Greyhound,20,16,183,,,,
23,up,Enigma,Sadeness,23,18,182,,,,
24,-,Cubicolor,Summer & Smoke (Edit),-,24,1,,,,
25,up,Enigma,Return To Innocence,27,19,179,,,,
26,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,26,1,,,,
27,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,18,81,,,,
28,-,John Junior & Onuc,Alfama,-,28,1,,,,
29,-,Christian Lepah & Alin Prandea,Maria's Sentimento (Extended),-,29,1,,,,
30,-,VS Prjct,Ulysses and the Sirens,-,30,1,,,,
31,-,BOKKIEULT,Nasha (feat. Aatman & Mansi),-,31,1,,,,
32,-,Dexter Crowe & Mercan Dede,Radiata (feat. Ra*faelle),-,32,1,,,,
33,up,The Chemical Brothers,Galvanize,69,20,177,,,,
34,down,Gaff,KoaLa,28,28,2,,,,
35,-,Da Lukas & Mark Picchiotti,West End Girls (Mark Picchiotti Extended Remix),-,35,1,,,,
36,up,Kalax,Lost Not Found,49,36,2,,,,
37,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,5,49,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),72,22,151,,,,
39,-,Nayio Bitz,Scope,-,39,1,,,,
40,-,Acid Arab & Sofiane Saidi,Leila (feat. Sofiane Saidi),-,40,1,,,,
41,-,Acid Arab & Cheb Halim,Halim Guelil,-,41,1,,,,
42,-,Yorgos Kazantzis & Thanos Kalentinis,Sorocos (Remix (Radio Mix)),-,42,1,,,,
43,-,Serhat Durmus,Red Lies,-,37,1,,,,
44,-,Aime Simone & Two Are,Not What You Wanted (Two Are Remix - Edit),-,44,1,,,,
45,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,20,2,,,,
46,up,Aamol Acharya,Mafia,74,46,2,,,,
47,-,Cameo Blush,Hubris,-,36,1,,,,
48,down,Kalax,Fight for Us,24,24,3,,,,
49,-,Two Are,Solomonster,-,49,1,,,,
50,-,Gloom,Искать Тебя (Wirski 1991 Mix),-,50,1,,,,
51,up,Lupus Nocte,Maniamaster,77,51,2,,,,
52,-,Two Are,Tutak,-,52,1,,,,
53,up,Bronski Beat,Smalltown Boy (Remix),78,53,2,,,,
54,-,Skeler,Pale Light,-,54,1,,,,
55,-,Two Are,Top,-,55,1,,,,
56,up,Rijko,Code Red,79,56,2,,,,
57,-,Woodju,Givewarmth,-,57,1,,,,
58,-,N.E.R.D,Lapdance (Trent Reznor Remix),-,58,1,,,,
59,up,Rijko,Space Daze,80,59,2,,,,
60,-,Dj Usman Bhatti,Nasheed Syria (رياح السموم),-,22,2,,,,
61,-,Lukrembo,Store,-,29,2,,,,
62,down,Owl City,Fireflies,30,5,174,,,,
63,-,Heuse,Time Machine,-,37,2,,,,
64,-,Heuse,Greyclouds,-,38,2,,,,
65,-,Heuse & Anica,Going Insane,-,40,2,,,,
66,-,Vinyl Mode & Moayad,Shoft Alhala (Radio Edit),-,66,1,,,,
67,-,Shouse,Love Tonight (Edit),-,56,21,,,,
68,-,Heuse,Lilac,-,43,2,,,,
69,-,Vinyl Mode & Moayad,Shoft Alhala (Extended Mix),-,69,1,,,,
70,-,Anandji & Kalyanji,Kalyanji Anandji,-,70,1,,,,
71,-,Heuse,Grim,-,44,2,,,,
72,-,Heuse,Dreams,-,46,2,,,,
73,-,Heuse,Lunar,-,47,2,,,,
74,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,33,1,,,,
75,-,Shouse,Won't Forget You (Edit),-,75,2,,,,
76,-,Heuse,Take You (feat. Heather Sommer),-,48,2,,,,
77,-,Dartside,Run Baby Run (feat. 2WEI) [Remix],-,57,2,,,,
78,-,Heuse & Anica,Circles,-,59,2,,,,
79,-,Elkka,Euphoric Melodies,-,35,1,,,,
80,-,Kevin Lyttle,Turn Me On,-,26,28,,,,
81,down,Boris Brejcha,Atomic Heart (feat. Yana Blinder),51,51,2,,,,
82,down,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),53,53,2,,,,
83,-,Ash,Big in Japan (feat. Amelie Martinez),-,72,3,,,,
84,-,Shouse,Love Tonight,-,14,65,,,,
85,-,berlioz,wash my sins away,-,85,1,,,,
86,-,DJ Goja & Veronica Bravo,Skyfall,-,45,2,,,,
87,-,Lego Boy & Beat Ride,Love Is Not My Style (feat. Ermis Georgiadis) [Last Chance Remix by Dimitris Papaspyropoulos],-,87,1,,,,
88,-,Republica,Ready to Go,-,88,1,,,,
