Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,31,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,27,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,31,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,21,,,,
5,up,Kiesza,Hideaway,5,3,31,,,,
6,up,Years & Years,Shine,6,5,5,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,31,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,31,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,31,,,,
10,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,31,,,,
11,down,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,31,,,,
12,up,Flume,Let You Know (feat. London Grammar),13,4,31,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,29,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,30,,,,
15,up,Owl City,Fireflies,16,5,31,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,14,13,,,,
17,up,Petit Biscuit,Sunset Lover,23,5,31,,,,
18,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],17,3,31,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),19,4,31,,,,
20,up,Empire of the Sun,We Are the People,21,5,31,,,,
21,down,Kiesza,Giant In My Heart,12,7,28,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,15,31,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,9,31,,,,
24,up,Jetta,I'd Love to Change the World (Matstubs Remix),25,17,31,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),28,16,31,,,,
26,up,The Temper Trap,Sweet Disposition,31,12,31,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,22,24,,,,
28,up,Ben Pearce,What I Might Do (Radio Edit),34,24,24,,,,
29,up,Massive Attack,Teardrop,40,13,30,,,,
30,-,Ofenbach,Be Mine,-,2,30,,,,
31,up,Kina,Get You the Moon (feat. Snøw),38,8,31,,,,
32,up,Clean Bandit,Stronger,39,13,31,,,,
33,down,The Avener,Fade Out Lines,27,19,29,,,,
34,-,The Prodigy,Stand Up,-,34,1,,,,
35,up,The Prodigy,Firestarter,43,26,31,,,,
36,-,Jayda G,Both of Us (Edit),-,36,1,,,,
37,up,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,17,,,,
38,-,Poolside & Panama,Can't Stop Your Lovin',-,38,1,,,,
39,up,Daft Punk,Around the World (Radio Edit),46,11,30,,,,
40,-,Jay Alvarrez,UAE,-,40,1,,,,
41,up,Bicep,Atlas,84,41,2,,,,
42,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,31,,,,
43,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,43,1,,,,
44,-,Twelwe,Take Your Time,-,44,1,,,,
45,up,Disclosure,Boss,49,36,31,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,3,25,,,,
47,-,"Paul McCartney, Wings, Timo Maas & James Teej",Nineteen Hundred and Eighty Five (Paul McCartney & Wings Vs. Timo Maas & James Teej) [Tim Green Remix],-,47,1,,,,
48,up,Swedish House Mafia,Greyhound,51,16,31,,,,
49,up,Massive Attack,Unfinished Sympathy,53,26,28,,,,
50,down,Enigma,Sadeness,32,18,31,,,,
51,down,The Avener,To Let Myself Go (feat. Ane Brun),50,9,29,,,,
52,down,Kiesza,Hideaway (Acoustic Version),30,17,25,,,,
53,-,Waterflame,Electroman Adventures V2,-,53,1,,,,
54,up,Besso,Miracle Nights,85,54,2,,,,
55,down,The Chemical Brothers,Galvanize,54,20,30,,,,
56,up,Carbon Based Lifeforms,20 Minutes,86,56,2,,,,
57,down,Sean Paul,Get Busy,26,13,29,,,,
58,down,Empire of the Sun,Walking On a Dream,37,10,30,,,,
59,down,M.I.A.,Paper Planes,29,19,30,,,,
60,-,GRiZ,Bustin’ Out (feat. Bootsy Collins),-,60,1,,,,
61,down,Enigma,Return To Innocence,55,19,28,,,,
62,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],99,28,16,,,,
63,up,Jean du Voyage,Om (feat. ISLA),88,63,2,,,,
64,-,Kevin Lyttle,Turn Me On,-,26,4,,,,
65,down,Kavinsky,Nightcall (Robotaki Remix),45,30,5,,,,
66,-,The Avener & Kadebostany,Castle in the Snow,-,18,13,,,,
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,26,,,,
68,-,Johnny Jewel,Tell Me (feat. Saoirse Ronan),-,68,1,,,,
69,down,6LACK,Switch (DEVAULT Remix),60,60,2,,,,
70,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,70,1,,,,
71,up,Hippie Sabotage,Devil Eyes,100,12,14,,,,
72,-,IX,Feynman Point,-,72,1,,,,
73,-,Pitch Hikers,Ice Queen (Zion Linguist Remix),-,73,1,,,,
74,-,Le Peuple de l'Herbe,Les rues de St Paul,-,74,1,,,,
75,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,10,28,,,,
76,down,The Prodigy,Breathe,48,33,29,,,,
77,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,5,,,,
78,-,Ian Ludvig,Break Free,-,78,1,,,,
79,-,Matthew1626,Under the Sun (feat. Jeff Brown) [Vocal Mix],-,79,1,,,,
80,-,The Avener & John Martyn,Glory Box,-,80,1,,,,
81,-,Basement Jaxx,Jump N' Shout (Radio Edit) [feat. Slarta John],-,81,1,,,,
82,down,DJ Atlantic Lab,Doit Again,52,52,2,,,,
83,down,Robert Fripp,Music for Quiet Moments 5 (Time Promenade (Date and Venue Unknown)),41,41,2,,,,
84,down,Cirez D,Valborg,72,72,2,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,40,1,,,,
86,down,Portishead,Glory Box,62,31,21,,,,
87,down,The Shanghai Restoration Project,Nanking Road (Instrumental),57,57,2,,,,
88,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),63,22,20,,,,
89,down,Massive Attack,Paradise Circus,64,48,19,,,,
90,-,The Retuses,Cassiopeia,-,90,1,,,,
91,-,Massive Attack,Unfinished Sympathy,-,53,1,,,,
92,down,Kenny Larkin,Tedra,75,75,2,,,,
93,down,CJ Bolland,Mantra,76,76,2,,,,
94,down,CJ Bolland,Horsepower,77,77,2,,,,
95,-,Rosa Lux,Mafish Kedah (feat. Basim Alansar),-,95,1,,,,
96,-,Groove Armada,I See You Baby (Fatboy Slim Radio Edit),-,96,1,,,,
97,down,CJ Bolland,Turbulence,78,78,2,,,,
98,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,51,2,,,,
99,-,Kraftwerk,Numbers,-,99,1,,,,
100,down,Sven van Hees,Living in a Fanta Sea,87,87,2,,,,
