Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,11,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,7,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,11,,,,
4,up,Kiesza,Hideaway,5,3,11,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,11,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),10,4,11,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,5,11,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,5,11,,,,
9,up,Ofenbach,Be Mine,9,2,11,,,,
10,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,11,,,,
11,up,Flume,Let You Know (feat. London Grammar),12,4,11,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,9,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,11,,,,
14,up,Owl City,Fireflies,14,5,11,,,,
15,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],16,3,11,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,11,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),18,4,11,,,,
18,up,Empire of the Sun,We Are the People,19,5,11,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,15,11,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,9,11,,,,
21,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,17,11,,,,
22,up,The Avener,Fade Out Lines,26,19,9,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,10,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),29,16,11,,,,
25,up,The Temper Trap,Sweet Disposition,30,12,11,,,,
26,up,M.I.A.,Paper Planes,34,19,11,,,,
27,up,Ben Pearce,What I Might Do (Radio Edit),32,24,4,,,,
28,down,Kina,Get You the Moon (feat. Snøw),25,8,11,,,,
29,up,Faithless,Insomnia (Monster Mix),36,19,11,,,,
30,up,Sean Paul,Get Busy,37,13,11,,,,
31,up,Clean Bandit,Stronger,38,13,11,,,,
32,up,The Prodigy,Firestarter,33,26,11,,,,
33,down,Petit Biscuit,Sunset Lover,31,5,11,,,,
34,up,Massive Attack,Teardrop,39,13,11,,,,
35,-,Crazibiza & House of Prayers,Let's Play House,-,35,1,,,,
36,up,Enigma,Sadeness,40,18,11,,,,
37,up,Daft Punk,Around the World (Radio Edit),41,11,11,,,,
38,up,Empire of the Sun,Walking On a Dream,43,10,11,,,,
39,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),44,28,11,,,,
40,up,Disclosure,Boss,45,36,11,,,,
41,up,The Avener,To Let Myself Go (feat. Ane Brun),46,9,9,,,,
42,up,Swedish House Mafia,Greyhound,48,16,11,,,,
43,up,Massive Attack,Unfinished Sympathy,52,26,10,,,,
44,up,The Chemical Brothers,Galvanize,53,20,11,,,,
45,up,The Prodigy,Breathe,54,33,11,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,37,10,,,,
47,up,Kiesza,Giant In My Heart,56,7,8,,,,
48,down,Kiesza,Hideaway (Acoustic Version),20,17,10,,,,
49,up,KAYTRANADA,Midsection (feat. Pharrell Williams),50,41,5,,,,
50,down,The Avener & Kadebostany,Castle in the Snow,24,18,9,,,,
51,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,8,,,,
52,up,Enigma,Return To Innocence,55,19,11,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,3,5,,,,
54,-,The Avener & M.I.L.K.,Under The Waterfall (Marquis Hawkes Remix),-,54,1,,,,
55,-,Adana Twins,My Computer (feat. Glowal),-,55,1,,,,
56,-,Antientertainers,Drunken Sailor,-,56,1,,,,
57,-,Shkoon,Amdah,-,57,1,,,,
58,-,Alexey Union,Siyai (feat. Ira Ange),-,58,1,,,,
59,-,Alexey Union,Olympia,-,59,1,,,,
60,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy),-,60,1,,,,
61,-,&ME,Fairchild,-,61,1,,,,
62,-,Nicola Cruz & Chato,Hacia Delante (Con Chato),-,62,1,,,,
63,down,Owl City,Vanilla Twilight,27,27,2,,,,
64,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,22,9,,,,
65,up,Massive Attack,Paradise Circus,65,48,9,,,,
66,up,Portishead,Glory Box,75,31,9,,,,
67,up,Faithless,God Is a DJ,76,40,7,,,,
68,-,Jaques Le Noir,As I Am,-,68,1,,,,
69,-,Bass-O-Matic,Go Getta Nutha Man (Radio Edit),-,69,1,,,,
70,-,Ras G,Culture Riddim,-,70,1,,,,
71,-,Ras G,_G Spot Connection,-,71,1,,,,
72,-,Sad Piano,Sad,-,72,1,,,,
73,-,Oumou Sangaré,Djoukourou (Krizbeatz Remix),-,73,1,,,,
74,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,47,1,,,,
75,-,Shkoon,Bushiya (feat. Fruiterama),-,75,1,,,,
76,-,FKA twigs,sad day,-,22,3,,,,
77,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,77,1,,,,
78,down,Markvard,Tonight,42,42,2,,,,
79,down,Disclosure,White Noise (feat. AlunaGeorge),58,27,11,,,,
80,-,Serhat Durmus,Yalan,-,70,1,,,,
81,-,Jungle,Smile,-,81,1,,,,
82,-,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),-,82,1,,,,
83,-,Fakear,Damas,-,83,1,,,,
84,-,Plaid,Even Spring,-,84,1,,,,
85,-,Rain Sounds & White Noise,Night Rain,-,85,1,,,,
86,-,FKA twigs,Cellophane,-,63,1,,,,
87,-,FKA twigs,home with you,-,67,1,,,,
88,down,Modeplex,Salt of Soul (The Latest Son & Pierre Remy Remix),61,61,2,,,,
89,down,Serdar Ayyıldız,Phanoman - Sitara,63,63,2,,,,
90,down,Modjo,Lady (Hear Me Tonight),86,61,2,,,,
91,-,FKA twigs,mary magdalene,-,91,1,,,,
92,down,Doctor Jazz's Universal Remedy,Un monde sans frime,87,87,2,,,,
93,-,Jazztronik,Parra a Terra,-,93,1,,,,
94,-,FKA twigs,thousand eyes,-,94,1,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],85,28,8,,,,
96,-,FKA twigs,fallen alien,-,96,1,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),59,38,9,,,,
98,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),100,37,5,,,,
99,-,Gabriel Vitel,Feeling Better (Radio Version),-,99,1,,,,
100,-,コールドプレイ,パラダイス,-,40,4,,,,
