Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,118,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,118,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,114,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,108,,,,
5,up,Kiesza,Hideaway,6,3,118,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,118,,,,
7,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,118,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,5,118,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,118,,,,
10,up,Ofenbach,Be Mine,11,2,111,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,118,,,,
12,up,Flume,Let You Know (feat. London Grammar),13,4,118,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,116,,,,
14,up,Owl City,Fireflies,15,5,118,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,14,100,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,117,,,,
17,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,118,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),19,4,118,,,,
19,up,Empire of the Sun,We Are the People,20,5,115,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,108,,,,
21,up,Petit Biscuit,Sunset Lover,22,5,112,,,,
22,up,Kiesza,Giant In My Heart,23,7,115,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,118,,,,
24,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,118,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,118,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,29,18,98,,,,
27,up,The Avener,Fade Out Lines,31,19,116,,,,
28,up,Disclosure,Magnets (feat. Lorde),32,25,65,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),30,16,118,,,,
30,up,The Temper Trap,Sweet Disposition,33,12,118,,,,
31,up,Enigma,Sadeness,40,18,117,,,,
32,up,Sean Paul,Get Busy,34,13,116,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),35,24,111,,,,
34,up,The Prodigy,Firestarter,36,26,118,,,,
35,up,Clean Bandit,Stronger,39,13,118,,,,
36,down,Disclosure,Latch (Live),5,4,78,,,,
37,up,Daft Punk,Around the World (Radio Edit),41,11,115,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,99,,,,
39,-,Lo Nir,Platform 29,-,39,1,,,,
40,up,Empire of the Sun,Walking On a Dream,43,10,108,,,,
41,up,Mura Masa,Love$Ick (feat. A$AP Rocky),44,22,104,,,,
42,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),46,28,118,,,,
43,up,Disclosure,Boss,47,36,118,,,,
44,up,The Avener,To Let Myself Go (feat. Ane Brun),48,9,116,,,,
45,up,Swedish House Mafia,Greyhound,49,16,118,,,,
46,up,The Prodigy,Breathe,51,33,114,,,,
47,up,The Chemical Brothers,Galvanize,52,20,116,,,,
48,up,Enigma,Return To Innocence,53,19,114,,,,
49,up,Inossi,Somewhere,88,43,4,,,,
50,-,Aphex Twin,Come to Daddy (Mummy Mix),-,50,1,,,,
51,up,ALMA,Chasing Highs (Felix Cartal Remix),54,38,72,,,,
52,up,Hippie Sabotage,Devil Eyes,55,12,70,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,37,111,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),57,38,97,,,,
55,up,Portishead,Glory Box,58,31,101,,,,
56,up,Massive Attack,Paradise Circus,59,48,97,,,,
57,-,Massive Attack,Teardrop,-,13,109,,,,
58,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,28,,,,
59,down,Kina,Get You the Moon (feat. Snøw),24,8,108,,,,
60,down,Achint Thakkar,Scam 1992 Theme Music,28,4,62,,,,
61,down,Massive Attack,Unfinished Sympathy,50,26,113,,,,
62,-,Cut Off,Escuro,-,52,5,,,,
63,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),60,22,95,,,,
64,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,39,,,,
65,-,H.A.Z.E,Show Me the Way,-,65,1,,,,
66,-,Kuoga.,Just Us (feat. Isak Fake),-,66,1,,,,
67,-,Crisologo & Thunder,Miss California,-,67,1,,,,
68,-,Chunkee,Home,-,68,1,,,,
69,-,MadeinTYO,Uber Everywhere (Og House Mix),-,69,1,,,,
70,-,Lemon Jelly,Ramblin' Man,-,70,1,,,,
71,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,71,,,,
72,-,NICCKO,Yesterday,-,72,1,,,,
73,-,pastels,Make Me Wanna,-,73,1,,,,
74,-,Dj Dark & Mentol,Love Nwantiti (Radio Edit),-,74,1,,,,
75,-,Tape Machines,Evergreen Fields,-,75,1,,,,
76,-,George X,Solar Eclipse,-,76,1,,,,
77,-,Asfar Hussain & Arooj Aftab,Mehram,-,72,1,,,,
78,up,Trinix Remix,Daft Punk (feat. Trinix) [Mashup],80,78,2,,,,
79,down,Nomyn,Introvert,45,45,2,,,,
80,up,Satin Jackets,Think About It,81,80,2,,,,
81,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,24,,,,
82,-,Izzamuzzic,Adventure,-,56,14,,,,
83,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,45,,,,
84,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,84,1,,,,
85,-,The Prodigy,You’ll Be Under My Wheels,-,60,1,,,,
86,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,52,,,,
87,down,Dmitry Molosh & Arthur Amirov,Hellerup,71,71,2,,,,
88,down,Dmitry Molosh,Nordhavn Waves,72,72,2,,,,
89,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,75,2,,,,
90,down,Breger,Relationships (Folic State Remix),73,73,2,,,,
91,-,Disclosure,Holding On (feat. Gregory Porter),-,58,19,,,,
92,down,Oliver & Tom,Turia,74,74,2,,,,
93,down,Favela,Gong,75,75,2,,,,
94,down,Gidge,Quasar,76,76,2,,,,
95,down,"Steve ""Miggedy"" Maestro",Tell Me That You Love Me (3 Quarter Dark Dub Mix),42,42,2,,,,
