Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,133,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,128,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,133,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,133,,,,
5,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,5,131,,,,
6,down,Ofenbach,Be Mine,4,2,126,,,,
7,down,Flume,Let You Know (feat. London Grammar),6,4,133,,,,
8,down,David Guetta,Turn Me On (feat. Nicki Minaj),5,4,133,,,,
9,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],8,3,133,,,,
10,down,Rudimental,Feel the Love (feat. John Newman),9,4,133,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,132,,,,
12,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,3,121,,,,
13,up,Empire of the Sun,We Are the People,34,5,129,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,9,133,,,,
15,-,Kiesza,Hideaway,-,3,131,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),24,16,132,,,,
17,-,Years & Years,Shine,-,5,88,,,,
18,down,Kina,Get You the Moon (feat. Snøw),13,8,122,,,,
19,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,120,,,,
20,down,Achint Thakkar,Scam 1992 Theme Music,14,4,74,,,,
21,down,The Temper Trap,Sweet Disposition,15,12,133,,,,
22,down,Sean Paul,Get Busy,18,13,131,,,,
23,down,Massive Attack,Teardrop,19,13,124,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,5,131,,,,
25,-,Empire of the Sun,Walking On a Dream,-,10,119,,,,
26,up,The Prodigy,Firestarter,36,26,132,,,,
27,-,Disclosure,Omen (feat. Sam Smith),-,14,113,,,,
28,down,Clean Bandit,Stronger,20,13,133,,,,
29,down,Enigma,Sadeness,21,18,132,,,,
30,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,7,131,,,,
31,-,GRiZ & Big Gigantic,Good Times Roll,-,31,1,,,,
32,down,Kavinsky,Nightcall (Robotaki Remix),30,30,34,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,111,,,,
34,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),28,28,132,,,,
35,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,10,129,,,,
36,-,Owl City,Fireflies,-,5,131,,,,
37,-,Joe Torres,Get Out of My Way,-,37,1,,,,
38,down,Swedish House Mafia,Greyhound,22,16,133,,,,
39,-,Disclosure,Magnets (feat. Lorde),-,25,78,,,,
40,-,Azide,Switch It up (Slowed + Bass Boosted),-,40,1,,,,
41,-,Kiesza,Giant In My Heart,-,7,128,,,,
42,down,Petit Biscuit,Sunset Lover,11,5,127,,,,
43,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,15,131,,,,
44,-,The Avener & Kadebostany,Castle in the Snow,-,18,111,,,,
45,-,MC YOGI,Everything Fades (feat. East Forest),-,45,1,,,,
46,-,The Avener,Fade Out Lines,-,19,129,,,,
47,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,108,,,,
48,down,Daft Punk,Around the World (Radio Edit),16,11,130,,,,
49,-,Ben Pearce,What I Might Do (Radio Edit),-,24,124,,,,
50,down,Massive Attack,Unfinished Sympathy,32,26,127,,,,
51,down,The Prodigy,Breathe,39,33,128,,,,
52,down,The Chemical Brothers,Galvanize,29,20,130,,,,
53,down,Hippie Sabotage,Devil Eyes,25,12,85,,,,
54,-,Mura Masa,Love$Ick (feat. A$AP Rocky),-,22,117,,,,
55,-,Disclosure,Boss,-,36,131,,,,
56,-,The Avener,To Let Myself Go (feat. Ane Brun),-,9,129,,,,
57,down,Enigma,Return To Innocence,26,19,129,,,,
58,-,Neuroticfish,Agony,-,58,1,,,,
59,-,Laurent Garnier,Communications from the Lab (Germ Remix),-,59,1,,,,
60,-,Laurent Garnier,Acid Eiffel (Live Recording With Bugge Wesseltoft),-,60,1,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,37,125,,,,
62,-,Laurent Garnier,Theme from Larry’s Dub (Edit),-,62,1,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),38,38,110,,,,
64,-,Hayden James,Just a Lover,-,64,1,,,,
65,-,Underworld,Pearl’s Girl (Remastered),-,65,1,,,,
66,-,Underworld,Rez (Remastered),-,45,4,,,,
67,-,Kazy Lambist,Headson (Rayane Kara Remix),-,67,1,,,,
68,-,Einmusik,Nosara,-,68,1,,,,
69,-,Armonica & Dear Humans,Better With Time (Armonica Version),-,69,1,,,,
70,-,"Champion, Etta Bond & Double S",On A Beach (Champion Remix),-,70,1,,,,
71,-,Annie,Songs Remind Me of You (The Swiss Remix),-,71,1,,,,
72,-,Seth XVI,Give It All,-,72,1,,,,
73,-,Catching Flies,Satisfied (Edit),-,73,1,,,,
74,-,Agoria,You’re Not Alone (feat. Blasé),-,74,1,,,,
75,-,Underworld,Cowgirl (Remastered),-,75,1,,,,
76,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,40,,,,
77,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,34,,,,
78,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,65,5,,,,
79,-,Nouveau Arcade,Crazy Like That (Monflame Remix),-,79,1,,,,
80,-,Jan Blomqvist,Her Great Escape,-,80,1,,,,
81,down,Shouse,Won't Forget You (Kungs Remix Edit),55,55,2,,,,
82,down,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],56,56,2,,,,
83,-,Mar G Rock & Spiros Hamza,Tell Me (Acoustic Version),-,83,1,,,,
84,down,Shkoon,Letters (Timujin Remix),57,54,3,,,,
85,-,Tune in with Chewie & GameChops,SkyTown,-,80,1,,,,
86,down,Freebot & Aneth,Dame,58,58,2,,,,
87,-,Alex Valentini,Beautiful Life (12inch Moustache Edit),-,87,1,,,,
88,-,Tune in with Chewie & GameChops,Lower Brinstar,-,81,1,,,,
89,-,Agents Of Time,The Mirage,-,87,1,,,,
90,-,Raaban,Lovely Day (feat. The High),-,82,1,,,,
91,-,Expulze & Narfos,Breaking News (El Desperado Remix),-,88,1,,,,
92,-,Stan Christ,Trepidation,-,89,1,,,,
93,down,mitch murder,Guile's Theme,59,59,2,,,,
94,-,Chunkee,Different,-,94,1,,,,
95,-,Shouse,Love Tonight (Edit),-,56,17,,,,
96,down,Shouse,Love Tonight,17,14,40,,,,
97,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,93,,,,
98,-,Argy,Tataki,-,69,6,,,,
99,down,Portishead,Glory Box,31,31,114,,,,
100,-,ALMA,Chasing Highs (Felix Cartal Remix),-,38,85,,,,
