Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,59,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,59,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,55,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,49,,,,
5,up,Kiesza,Hideaway,5,3,59,,,,
6,up,Years & Years,Shine,14,5,31,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,59,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,5,59,,,,
9,down,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,59,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,59,,,,
11,down,Ofenbach,Be Mine,10,2,55,,,,
12,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,59,,,,
13,down,Flume,Let You Know (feat. London Grammar),12,4,59,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,57,,,,
15,up,Achint Thakkar,Scam 1992 Theme Music,17,4,9,,,,
16,down,Owl City,Fireflies,15,5,59,,,,
17,down,Disclosure,Omen (feat. Sam Smith),16,14,41,,,,
18,up,Disclosure,Latch (Live),58,4,20,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,58,,,,
20,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],19,3,59,,,,
21,down,Rudimental,Feel the Love (feat. John Newman),20,4,59,,,,
22,down,Empire of the Sun,We Are the People,21,5,56,,,,
23,down,Kiesza,Giant In My Heart,22,7,56,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,59,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,9,59,,,,
26,down,The Avener & Kadebostany,Castle in the Snow,25,18,39,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,59,,,,
28,up,The Avener,Fade Out Lines,28,19,57,,,,
29,up,Kina,Get You the Moon (feat. Snøw),32,8,57,,,,
30,down,The Temper Trap,Sweet Disposition,29,12,59,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,22,48,,,,
32,up,Sean Paul,Get Busy,33,13,57,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),34,24,52,,,,
34,up,Clean Bandit,Stronger,35,13,59,,,,
35,up,Massive Attack,Teardrop,36,13,57,,,,
36,up,Enigma,Sadeness,39,18,59,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),27,16,59,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,50,,,,
39,up,Mura Masa,Love$Ick (feat. A$AP Rocky),40,22,45,,,,
40,up,Kavinsky,Nightcall (Robotaki Remix),77,30,11,,,,
41,up,The Prodigy,Firestarter,44,26,59,,,,
42,up,Empire of the Sun,Walking On a Dream,42,10,51,,,,
43,up,Daft Punk,Around the World (Radio Edit),43,11,57,,,,
44,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,28,59,,,,
45,up,Disclosure,Boss,46,36,59,,,,
46,up,The Avener,To Let Myself Go (feat. Ane Brun),47,9,57,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,3,53,,,,
48,up,Swedish House Mafia,Greyhound,48,16,59,,,,
49,up,Massive Attack,Unfinished Sympathy,50,26,55,,,,
50,up,The Chemical Brothers,Galvanize,54,20,57,,,,
51,up,ALMA,Chasing Highs (Felix Cartal Remix),57,38,13,,,,
52,up,Enigma,Return To Innocence,56,19,55,,,,
53,down,The Prodigy,Breathe,51,33,55,,,,
54,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,37,52,,,,
55,down,M.I.A.,Paper Planes,31,19,57,,,,
56,up,Portishead,Glory Box,60,31,43,,,,
57,up,Massive Attack,Paradise Circus,61,48,40,,,,
58,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,22,41,,,,
59,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,28,31,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),41,38,38,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,43,12,99,2020-10-11,61,2020-11-01
62,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),65,37,24,,,,
63,up,コールドプレイ,パラダイス,67,40,21,,,,
64,-,Johnny Lightning,Running Pixels,-,64,1,,,,
65,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),69,23,17,,,,
66,-,Наставшевс & Лубенников,Изнемог,-,66,1,,,,
67,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,63,1,,,,
68,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,68,2,,,,
69,down,Kaskade & The Moth & The Flame,Haunt Me,55,55,2,,,,
70,-,Fonse,Ain't Nobody (Remix),-,70,1,,,,
71,down,Petit Biscuit,Sunset Lover,52,5,58,,,,
72,up,Reggaeton bachata Hit,Difruto (feat. Carla Morris),78,72,2,,,,
73,up,Isolated,Òra,79,73,2,,,,
74,-,Monolink,Return to Oz (ARTBAT Remix),-,60,2,,,,
75,up,Pham,Wants and Needs (feat. Mr. Nickelz & Tribes),80,75,2,,,,
76,down,Zero 7,In the Waiting Line (feat. Sophie Barker),71,71,2,,,,
77,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),75,46,16,,,,
78,-,Mar G Rock,Destiny (Extended),-,78,1,,,,
79,-,47Soul,Dont Care Where You From,-,44,1,,,,
80,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,38,,,,
81,down,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),37,37,2,,,,
82,-,Neil Richter,Moonlight (Extended Mix),-,82,1,,,,
83,-,Full Crate,LowKey (feat. Jayd Ink),-,83,1,,,,
84,-,The Chemical Brothers,No Geography,-,84,1,,,,
85,-,Elfenberg,Rebonds,-,85,1,,,,
86,-,The Piano Guy,Scared To Be Lonely,-,86,1,,,,
87,-,Jacob Groening & Kyrill & Redford,Macaco,-,87,1,,,,
88,-,Lynnic & Neil Richter,Zuhara (Extended Mix),-,88,1,,,,
89,-,Rhye,Summer Days (Roosevelt Remix),-,89,1,,,,
90,-,MC Conrad & P.F.M.,Words 2B Heard Meets the Western,-,90,1,,,,
91,-,SHAUN,Way Back Home,-,48,4,,,,
92,-,Bob Moses,Tearing Me Up,-,69,3,,,,
93,-,Gryffin,If I Left the World (feat. Marina Lima & Model Child),-,84,2,,,,
94,-,Newman I Love,Kiss of the Seraph,-,94,1,,,,
95,down,Rauf & Faik,Детство (Jad Halal Remix),66,66,3,,,,
96,-,Martin Haber & Neil Richter,Bomba,-,96,1,,,,
97,down,Disclosure,You & Me (feat. Eliza Doolittle),76,53,15,,,,
98,-,Bronski Beat,Smalltown Boy,-,70,2,,,,
99,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",94,45,19,,,,
100,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,79,4,,,,
