Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),4,1,176,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,176,,,,
3,down,David Guetta,Without You (feat. Usher),1,1,176,,,,
4,down,Ofenbach,Be Mine,3,2,169,,,,
5,up,Flume,Let You Know (feat. London Grammar),5,4,176,,,,
6,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,176,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),7,4,175,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,163,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,175,,,,
10,up,Empire of the Sun,We Are the People,10,5,172,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,176,,,,
12,up,Kina,Get You the Moon (feat. Snøw),38,8,161,,,,
13,down,Achint Thakkar,Scam 1992 Theme Music,12,4,117,,,,
14,down,The Temper Trap,Sweet Disposition,13,12,176,,,,
15,down,Clean Bandit,Stronger,14,13,176,,,,
16,up,Empire of the Sun,Walking On a Dream,25,10,161,,,,
17,down,Daft Punk,Around the World (Radio Edit),15,11,172,,,,
18,down,David Guetta,Turn Me On (feat. Nicki Minaj),16,4,176,,,,
19,down,Massive Attack,Teardrop,17,13,165,,,,
20,down,Swedish House Mafia,Greyhound,18,16,176,,,,
21,down,Hippie Sabotage,Devil Eyes,19,12,125,,,,
22,up,Enigma,Sadeness,22,18,175,,,,
23,up,Enigma,Return To Innocence,23,19,172,,,,
24,-,Petit Biscuit,Sunset Lover,-,5,166,,,,
25,up,The Chemical Brothers,Galvanize,26,20,170,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,18,74,,,,
27,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,22,144,,,,
28,-,"Sariel Orenda, Devira & Dario Bulgario",Azul (Diass Remix),-,28,1,,,,
29,up,Shouse,Love Tonight,40,14,62,,,,
30,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],41,28,105,,,,
31,-,plenka,Call Me (Slowed),-,31,1,,,,
32,-,Massive Attack,Teardrop,-,30,9,,,,
33,-,One Function,Holistic (Drukverdeler & DJ Bim Remix),-,33,1,,,,
34,-,yatashigang,Demons Around (Sped Up),-,34,1,,,,
35,-,deadmau5,4ware,-,35,1,,,,
36,-,Unicorn Heads,Images of Tomorrow,-,36,1,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,23,62,,,,
38,-,Hot Oasis,Siwa (Diass Version),-,38,1,,,,
39,-,WhoMadeWho & Frank Wiedemann,Dream Hoarding,-,39,1,,,,
40,-,Rifti Beats,Naruto - Orochimaru's Theme (Remix),-,40,1,,,,
41,-,Skrillex & Nai Barghouti,Xena,-,41,1,,,,
42,up,Liam Howard,Not Gonna Get Us (remix),50,42,2,,,,
43,-,Fantastic Plastic Machine,Xiang Xiang vs Strings In Heaven,-,43,1,,,,
44,up,Øneheart & reidenshi,Snowfall,45,33,6,,,,
45,-,Fantastic Plastic Machine,Different Colors,-,45,1,,,,
46,down,Lexx,Mahogany (Instrumental),28,28,2,,,,
47,-,Fantastic Plastic Machine,Never Ever,-,47,1,,,,
48,-,Fantastic Plastic Machine,The King of Pleasure,-,48,1,,,,
49,-,Fantastic Plastic Machine,Never Ever feat. Maki Takamiya (Extra Vocal Mix),-,49,1,,,,
50,-,Massive Attack,Angel,-,50,3,,,,
51,-,Fantastic Plastic Machine,Paragon 2,-,51,1,,,,
52,-,"Jouhar Areethode, Yaseen Kottakkal & Shameerali Moonniyur",Huval Ahad (Islamic Allah Song Malayalam Arabic Mix),-,52,1,,,,
53,-,Lexer,My Princess,-,53,1,,,,
54,-,Lexer,Lose Myself in You,-,54,1,,,,
55,-,Keith Kenniff,Receives,-,55,1,,,,
56,down,Nemu ネム,Kick Back (Chainsaw Man Opening 1) Lofi,24,24,2,,,,
57,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,51,12,,,,
58,down,Hagan,Royal Jama,42,42,2,,,,
59,down,Iorie,What is Downtempo? (Club Mix),43,43,2,,,,
60,down,The Organism,Radha (Whitesquare Remix),44,44,2,,,,
61,down,Blue Motel,Lwtk (Lunch With the King),46,46,2,,,,
62,-,Jai Wolf,Indian Summer,-,62,1,,,,
63,-,Hagan,Textures,-,63,1,,,,
64,-,Rusowsky,So So,-,64,1,,,,
65,-,Jai Wolf,Indian Summer (Kasbo Remix),-,25,1,,,,
66,-,Liu,Ringtone Drop (Radio Edit),-,14,23,,,,
67,-,Anyma & Chris Avantgarde,Eternity,-,31,3,,,,
68,-,Hess Is More,Yes Boss (Radio Edit),-,68,1,,,,
69,-,Amanati,Pythia,-,34,1,,,,
70,-,Crystal Castles,Empathy,-,44,1,,,,
