Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,113,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,113,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,109,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,103,,,,
5,up,Disclosure,Latch (Live),17,4,73,,,,
6,down,Kiesza,Hideaway,5,3,113,,,,
7,down,Years & Years,Shine,6,5,78,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,113,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,5,113,,,,
10,up,Kiesza,Giant In My Heart,13,7,110,,,,
11,down,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,113,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,5,113,,,,
13,down,Ofenbach,Be Mine,11,2,106,,,,
14,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,113,,,,
15,down,Flume,Let You Know (feat. London Grammar),14,4,113,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,10,111,,,,
17,down,Owl City,Fireflies,16,5,113,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,14,95,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,112,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,113,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),21,4,113,,,,
22,up,Empire of the Sun,We Are the People,22,5,110,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,103,,,,
24,up,Petit Biscuit,Sunset Lover,24,5,107,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,113,,,,
26,up,Kiesza,Hideaway (Acoustic Version),26,17,91,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,17,113,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,9,113,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,29,18,93,,,,
30,up,The Avener,Fade Out Lines,30,19,111,,,,
31,up,Disclosure,Magnets (feat. Lorde),31,25,60,,,,
32,up,Kina,Get You the Moon (feat. Snøw),32,8,103,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),33,16,113,,,,
34,up,The Temper Trap,Sweet Disposition,35,12,113,,,,
35,-,DJ Sprinkles,Midtown 120 Blues,-,35,1,,,,
36,up,Disclosure,White Noise (feat. AlunaGeorge),62,27,80,,,,
37,down,Sean Paul,Get Busy,36,13,111,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),37,24,106,,,,
39,down,Massive Attack,Teardrop,38,13,106,,,,
40,up,The Prodigy,Firestarter,40,26,113,,,,
41,up,Clean Bandit,Stronger,41,13,113,,,,
42,up,Enigma,Sadeness,42,18,112,,,,
43,up,Daft Punk,Around the World (Radio Edit),43,11,110,,,,
44,up,Empire of the Sun,Walking On a Dream,44,10,103,,,,
45,-,Elkka,Stay (Warm Edit),-,45,1,,,,
46,up,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,99,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,28,113,,,,
48,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,92,,,,
49,up,Disclosure,Boss,50,36,113,,,,
50,-,Call Super,Cherry Drops,-,50,1,,,,
51,up,The Avener,To Let Myself Go (feat. Ane Brun),51,9,111,,,,
52,up,Swedish House Mafia,Greyhound,52,16,113,,,,
53,-,Niteboi,U.,-,53,1,,,,
54,-,Nightmares On Wax,Isolated (feat. Pip Millett & Sabrina Mahfouz),-,54,1,,,,
55,down,The Prodigy,Breathe,54,33,109,,,,
56,-,Stefano Torossi,Flying high,-,56,1,,,,
57,down,The Chemical Brothers,Galvanize,55,20,111,,,,
58,down,Hippie Sabotage,Devil Eyes,49,12,65,,,,
59,down,Enigma,Return To Innocence,56,19,109,,,,
60,down,ALMA,Chasing Highs (Felix Cartal Remix),59,38,67,,,,
61,down,Portishead,Glory Box,45,31,96,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),61,38,92,,,,
63,down,Massive Attack,Unfinished Sympathy,53,26,108,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,37,106,,,,
65,-,Azaleh,Submerged,-,65,1,,,,
66,down,Shouse,Love Tonight,58,14,27,,,,
67,up,Massive Attack,Paradise Circus,89,48,92,,,,
68,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,20,,,,
69,-,Housenick,No More Sorries,-,69,1,,,,
70,-,NICCKO,Lose Control,-,70,1,,,,
71,-,Moodymann,Let Me In (feat. Sky Covington & Andrés),-,71,1,,,,
72,-,Convergent Evolution,Crescent,-,72,1,,,,
73,-,The ReLOUD & Deva Premal,Sutra (Gáte Gáte),-,73,1,,,,
74,-,Jinger & Traumer,Legacy,-,74,1,,,,
75,-,Anonymous,Amor de Noche,-,75,1,,,,
76,-,Leif,Seven Hour Flight to Nowhere,-,76,1,,,,
77,-,Joy Orbison,Swag W/ Kav (feat. James Massiah & Bathe),-,77,1,,,,
78,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),90,22,90,,,,
79,-,Roxette & Efb Deejays,The Look (Remix),-,79,1,,,,
80,-,Nhii & Sarkis Mikael,Kotosis (feat. Juandros),-,80,1,,,,
81,down,Carpenter Brut,Roller Mobster,39,39,2,,,,
82,up,Chunkee,Withdrawal,91,82,2,,,,
83,-,Izzamuzzic,Adventure,-,56,13,,,,
84,up,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),92,84,2,,,,
85,-,Debb Official,Rolling,-,78,1,,,,
86,-,Geju,Lev,-,79,1,,,,
87,-,JaJa,Zaka,-,82,1,,,,
88,up,Eric Lévi,Ameno (Remix),93,88,2,,,,
89,-,Rodge,Beirut (feat. Nina Abdel Malak),-,37,3,,,,
90,-,Shouse,Love Tonight (Edit),-,56,13,,,,
91,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,68,,,,
92,down,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),83,80,4,,,,
93,down,Nando Fortunato & Pete Bellis & Tommy,I Don't Beg,66,66,2,,,,
