Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,73,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,73,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,69,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,63,,,,
5,up,Kiesza,Hideaway,5,3,73,,,,
6,up,Years & Years,Shine,6,5,43,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,73,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,73,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,73,,,,
10,up,Ofenbach,Be Mine,10,2,69,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],11,7,73,,,,
12,up,David Guetta,Turn Me On (feat. Nicki Minaj),33,4,73,,,,
13,up,Disclosure,Latch (Live),27,4,33,,,,
14,down,Flume,Let You Know (feat. London Grammar),12,4,73,,,,
15,up,Owl City,Fireflies,15,5,73,,,,
16,down,Kiesza,Giant In My Heart,14,7,70,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,10,62,,,,
18,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,71,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,72,,,,
20,down,Disclosure,Omen (feat. Sam Smith),17,14,55,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,67,,,,
22,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],18,3,73,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle),54,23,2,,,,
24,down,Rudimental,Feel the Love (feat. John Newman),20,4,73,,,,
25,up,Achint Thakkar,Scam 1992 Theme Music,26,4,23,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,15,73,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,9,73,,,,
28,down,Jetta,I'd Love to Change the World (Matstubs Remix),23,17,73,,,,
29,down,Petit Biscuit,Sunset Lover,22,5,72,,,,
30,down,The Avener & Kadebostany,Castle in the Snow,24,18,53,,,,
31,down,The Avener,Fade Out Lines,25,19,71,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),28,16,73,,,,
33,up,Kina,Get You the Moon (feat. Snøw),50,8,69,,,,
34,down,The Temper Trap,Sweet Disposition,30,12,73,,,,
35,-,Toshi,Dil de Bol (feat. Annural Khalid),-,35,1,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,22,59,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),32,24,66,,,,
38,down,Clean Bandit,Stronger,34,13,73,,,,
39,up,Massive Attack,Teardrop,55,13,68,,,,
40,up,Empire of the Sun,We Are the People,56,5,70,,,,
41,down,The Prodigy,Firestarter,36,26,73,,,,
42,up,Wilkinson & Becky Hill,Afterglow (Acoustic),66,42,2,,,,
43,up,Sean Paul,Get Busy,64,13,71,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),47,38,52,,,,
45,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),37,28,73,,,,
46,-,leboncoin,Saint Heuse,-,46,1,,,,
47,down,Disclosure,Boss,40,36,73,,,,
48,down,The Avener,To Let Myself Go (feat. Ane Brun),41,9,71,,,,
49,down,Mura Masa,Love$Ick (feat. A$AP Rocky),39,22,59,,,,
50,down,Swedish House Mafia,Greyhound,42,16,73,,,,
51,up,Massive Attack,Unfinished Sympathy,57,26,68,,,,
52,down,The Chemical Brothers,Galvanize,49,20,71,,,,
53,down,Enigma,Return To Innocence,44,19,69,,,,
54,down,The Prodigy,Breathe,45,33,69,,,,
55,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,55,1,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,37,66,,,,
57,down,ALMA,Chasing Highs (Felix Cartal Remix),46,38,27,,,,
58,up,Format:B,Chunky (Robosonic Remix),70,58,2,,,,
59,up,Portishead,Glory Box,68,31,57,,,,
60,up,Massive Attack,Paradise Circus,62,48,54,,,,
61,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),67,22,55,,,,
62,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],72,28,44,,,,
63,down,Kiesza,Hideaway (Acoustic Version),58,17,53,,,,
64,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),79,37,37,,,,
65,up,コールドプレイ,パラダイス,81,40,34,,,,
66,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),86,23,30,,,,
67,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),92,46,29,,,,
68,down,Empire of the Sun,Walking On a Dream,65,10,65,,,,
69,-,Bedrock,Santiago (Bedrock St. James Mix),-,69,1,,,,
70,up,Disclosure,You & Me (feat. Eliza Doolittle),95,53,28,,,,
71,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,29,,,,
72,-,Alowell South,Lost In Your Eyes (Acoustic version),-,72,1,,,,
73,up,Disclosure,White Noise (feat. AlunaGeorge),82,27,50,,,,
74,-,Yotto,Observer,-,74,1,,,,
75,-,Marconi Union,"Weightless, Pt. 1",-,30,2,,,,
76,down,Parallel Highway,Farewell,73,73,2,,,,
77,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,50,7,,,,
78,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),61,35,17,,,,
79,up,Disclosure,Willing & Able (feat. Kwabs),97,51,9,,,,
80,down,Disclosure,Magnets (feat. Lorde),63,25,21,,,,
81,down,Robag Wruhme,Yes,35,35,2,,,,
82,down,Kiko,Echoes of Light,48,48,2,,,,
83,down,James Harris,Sweater Weather,51,51,2,,,,
84,-,Rafael Cerato & Haze-M,Vishnu,-,84,1,,,,
85,-,UKO,Sunbeams,-,85,1,,,,
86,-,Dagames,Build Our Machine,-,86,1,,,,
87,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,77,4,,,,
88,-,Vanbur & Mogwai,Fall (Mogwai Rework),-,88,1,,,,
89,-,De Brand,My Guy,-,89,1,,,,
90,-,Autodeep,Still My Baby,-,90,1,,,,
91,-,Hubrid,Lost in Space,-,91,1,,,,
92,-,Autodeep,I Wanna Know (Original Mix),-,92,1,,,,
93,-,Hubrid,Chemstrails,-,93,1,,,,
94,-,Smoove & Turrell,Darker Days,-,94,1,,,,
95,-,Smoove & Turrell,You Don't Know,-,95,1,,,,
96,-,TroyBoi,Do You?,-,60,4,,,,
97,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,74,7,,,,
98,-,Disclosure,Holding On (feat. Gregory Porter),-,58,10,,,,
99,down,MBB,Beach,85,85,2,,,,
100,-,Kevin Lyttle,Turn Me On,-,26,20,,,,
