Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,206,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,206,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,206,,,,
4,up,Ofenbach,Be Mine,4,2,197,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,206,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,205,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,194,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,192,,,,
9,down,Empire of the Sun,We Are the People,8,5,202,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,205,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,206,,,,
12,up,Empire of the Sun,Walking On a Dream,14,10,189,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,8,191,,,,
14,down,Achint Thakkar,Scam 1992 Theme Music,13,4,147,,,,
15,up,The Temper Trap,Sweet Disposition,15,12,206,,,,
16,up,Clean Bandit,Stronger,17,13,206,,,,
17,up,Daft Punk,Around the World (Radio Edit),18,11,202,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,206,,,,
19,up,Swedish House Mafia,Greyhound,20,16,206,,,,
20,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,20,3,,,,
21,up,Hippie Sabotage,Devil Eyes,21,12,155,,,,
22,up,Enigma,Sadeness,22,18,205,,,,
23,up,Enigma,Return To Innocence,25,19,202,,,,
24,up,The Chemical Brothers,Galvanize,26,20,198,,,,
25,up,Shouse,Love Tonight,43,14,85,,,,
26,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),29,22,173,,,,
27,-,Trinix,Anytime,-,27,1,,,,
28,down,Massive Attack,Teardrop,16,13,193,,,,
29,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,18,104,,,,
30,up,MSIYAN,Mandela Effect,50,30,2,,,,
31,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,31,1,,,,
32,-,Kiri T,Catch Vibes,-,32,1,,,,
33,-,Lavern & Francis Lai,La leçon particulière,-,33,1,,,,
34,-,VEL94EV,Illusion of Perception,-,34,1,,,,
35,-,Mos Elian,Find Me,-,35,1,,,,
36,-,penguinmusic,Atmospheric Minimal Tech,-,36,1,,,,
37,-,iwilldiehere,Vengeance,-,37,1,,,,
38,-,Bob Holroyd,African Drug (Original Tribe Mix),-,38,1,,,,
39,-,Sub Focus,Last Jungle,-,39,1,,,,
40,-,Benny Benassi & The Biz,Satisfaction (Just____us Remix),-,40,1,,,,
41,-,Podval Capella,Phantasy,-,41,1,,,,
42,-,Sub Focus,Rock It,-,42,1,,,,
43,-,Blank & Jones,Pura Vida,-,43,1,,,,
44,-,Karen Souza,Every Breath You Take,-,44,1,,,,
45,-,Jamie Lancaster & Karen Souza,Billie Jean,-,45,1,,,,
46,-,Guitar,Guitar and Sea #2,-,46,1,,,,
47,-,Stella Starlight Trio,Tainted Love,-,47,1,,,,
48,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,79,,,,
49,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,121,,,,
50,up,SYML,Mr. Sandman,51,50,2,,,,
51,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,63,,,,
52,-,NEFFEX,Grateful,-,30,18,,,,
53,-,Shkoon,Lala,-,40,8,,,,
54,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],52,52,2,,,,
55,-,Illenium & Gryffin,Feel Good (feat. Daya),-,53,2,,,,
56,-,Leftfield,More Than I Know,-,56,1,,,,
57,-,Massive Attack,Angel,-,50,6,,,,
58,-,Kungs,Never Going Home (Extended Mix),-,58,6,,,,
59,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,59,1,,,,
60,-,The Prodigy,You’ll Be Under My Wheels,-,60,2,,,,
61,down,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),44,44,2,,,,
62,-,Bicep,Glue,-,62,5,,,,
63,down,XCVZXC,Have Someone To Live For,45,45,2,,,,
64,-,Les Winner's,Club,-,64,1,,,,
65,down,"The Nature Soundscapes, Sounds of Nature Noise & Bird Sounds",Birds in Nature,46,46,2,,,,
66,down,Kliment,Airfia,47,47,2,,,,
67,-,CODEC & Trap Music Now,Bach Violin Concerto (Remix),-,67,1,,,,
68,-,ST6,Halloween Theme Song (Michael Myers) [Remix],-,68,1,,,,
