Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,211,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,211,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,211,,,,
4,up,Ofenbach,Be Mine,4,2,202,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,211,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,210,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,199,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,197,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,210,,,,
10,down,Empire of the Sun,We Are the People,8,5,207,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,211,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,8,196,,,,
13,up,Achint Thakkar,Scam 1992 Theme Music,14,4,152,,,,
14,up,The Temper Trap,Sweet Disposition,15,12,211,,,,
15,up,Hippie Sabotage,Devil Eyes,21,12,160,,,,
16,down,Empire of the Sun,Walking On a Dream,13,10,194,,,,
17,up,Clean Bandit,Stronger,17,13,211,,,,
18,up,Daft Punk,Around the World (Radio Edit),18,11,207,,,,
19,down,Massive Attack,Teardrop,16,13,196,,,,
20,down,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,211,,,,
21,down,Swedish House Mafia,Greyhound,20,16,211,,,,
22,up,Enigma,Sadeness,24,18,210,,,,
23,-,Nayio Bitz,EROS (Always Here) [Vocal Mix],-,23,1,,,,
24,-,LFO,Syndrome,-,24,1,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,18,108,,,,
26,up,Enigma,Return To Innocence,27,19,207,,,,
27,up,The Chemical Brothers,Galvanize,28,20,203,,,,
28,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,60,,,,
29,-,DRAMA,Don't Hold Back - Awsumo x Rue Remix,-,29,1,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],43,30,24,,,,
31,-,Max Martis & HALUNA,California Dreamin',-,31,1,,,,
32,-,Tinlicker,This Life (feat. Tom Smith),-,32,1,,,,
33,-,"S3BZS, Dragon Boys & DJ FKU",MEXICAN FUNK,-,33,1,,,,
34,-,Pirapus,STAR MVCHINE (feat. Indy Skies),-,34,1,,,,
35,-,Seum Dero,Terrified,-,35,1,,,,
36,up,HRISHI,Pottan (feat. Dabzee & Vedan),40,36,3,,,,
37,-,VALORANT & One True God,Savior,-,37,1,,,,
38,-,Bicep,Saku (feat. Clara La San),-,38,3,,,,
39,-,Black Kavkaz,Kavkaze,-,39,1,,,,
40,-,Nerve,Ghosts of Tomorrow,-,40,1,,,,
41,-,Marvel83',By Design (Instrumental),-,41,1,,,,
42,-,Trevor Something,All Mine,-,42,1,,,,
43,-,Jensen Interceptor & Assembler Code,5050,-,43,1,,,,
44,down,Shouse,Love Tonight,41,14,90,,,,
45,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,22,178,,,,
46,-,The Ambientalist,Reverie,-,46,1,,,,
47,-,DJ Freestyle,Groove On,-,47,1,,,,
48,-,The Blaze,Territory,-,32,8,,,,
49,down,DJ Shub,Indomitable (feat. Northern Cree Singers),30,30,2,,,,
50,up,Bárbara Labres & MC WM,Hoje É Rave,56,50,2,,,,
51,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),57,51,15,,,,
52,-,DJ Alien Oficialtm,Buttress (Brutus (Uncanny Valley),-,49,1,,,,
53,-,Leftfield,Alternative Light Source,-,52,1,,,,
54,-,Andhim,Hausch (George Morel's Groove Mix),-,53,1,,,,
55,-,Øneheart & reidenshi,Snowfall,-,33,10,,,,
56,-,Kraftwerk,The Model (Remastered),-,56,3,,,,
57,-,Ash,Worlds Apart,-,57,2,,,,
58,-,ODESZA,How Did I Get Here,-,58,1,,,,
59,down,Joe Smooth,Promised Land (1-800 GIRLS Remix),44,44,2,,,,
60,down,Pando G,Words,45,45,2,,,,
61,down,Passenger 10,An Imaginary Friend,46,46,2,,,,
62,down,Eran Hersh,Ale Ale,47,47,2,,,,
63,down,Benga & Coki,Night,49,49,2,,,,
