Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,241,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,241,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,241,,,,
4,up,Ofenbach,Be Mine,4,2,232,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,241,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),7,4,240,,,,
7,up,Petit Biscuit,Sunset Lover,8,5,227,,,,
8,down,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,5,2,16,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,227,,,,
10,up,Empire of the Sun,We Are the People,10,5,237,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,7,240,,,,
12,up,Achint Thakkar,Scam 1992 Theme Music,13,4,178,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,9,241,,,,
14,up,The Temper Trap,Sweet Disposition,14,12,241,,,,
15,up,Empire of the Sun,Walking On a Dream,15,10,224,,,,
16,up,Clean Bandit,Stronger,16,13,241,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,236,,,,
18,up,Massive Attack,Teardrop,18,13,224,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,241,,,,
20,up,Hippie Sabotage,Devil Eyes,20,12,190,,,,
21,up,Swedish House Mafia,Greyhound,21,16,241,,,,
22,up,Enigma,Sadeness,22,18,238,,,,
23,-,Sublime Reggae Kings,Human (G-Spliff Remix),-,23,1,,,,
24,-,Big Skeez,90s Baby (feat. DatBreddaDom),-,24,1,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,18,135,,,,
26,up,Enigma,Return To Innocence,26,19,237,,,,
27,up,The Chemical Brothers,Galvanize,27,20,233,,,,
28,up,Shouse,Love Tonight,28,14,120,,,,
29,-,Martin Solveig,Superficial,-,29,1,,,,
30,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,22,208,,,,
31,-,Bellestar & Shelly Sony,Can't Get You out of My Head (Nu Disco Mix),-,31,1,,,,
32,-,Urban Love & Bellestar,Love is in the Air (Bellestar Remix),-,32,1,,,,
33,-,RuPaul,Cover Girl,-,33,1,,,,
34,down,David Guetta,Memories (feat. Kid Cudi) [Extended],33,28,5,,,,
35,-,"ARTBAT, KAS:ST & Losless",Pull Out (Short Mix),-,35,1,,,,
36,-,Boy Harsher,Motion,-,36,1,,,,
37,-,berlioz & Ted Jasper,deep in it,-,37,1,,,,
38,-,The Ambientalist,Darling Harbour (2019 Extended Mix),-,38,1,,,,
39,up,Holo & Hugo Horwood,In Tokyo,49,39,2,,,,
40,-,Ringtone Factory,I Am Here,-,25,14,,,,
41,up,Katermurr,High Life,50,41,2,,,,
42,up,TheDjLawyer,Missin' One Angel (Disco Mix),51,42,2,,,,
43,up,Dirtytwo,Auo (Moodena & Sartorial Remix),52,43,2,,,,
44,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,81,,,,
45,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,102,,,,
46,-,Henro Boke,Apple (Original),-,46,1,,,,
47,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,3,159,,,,
48,-,Trinix,Sweet Dreams,-,48,9,,,,
49,-,MSIYAN,Mandela Effect,-,30,3,,,,
50,-,Jitwam,Desires,-,50,1,,,,
51,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,51,1,,,,
52,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,38,3,,,,
53,-,Leftfield,Song of Life (Remastered),-,53,1,,,,
54,down,grum,The Way To the Light,29,29,2,,,,
55,down,Elliot Moriarty,Inner Pike (Andy Kidd Remix),31,31,2,,,,
56,-,"Choujaa, Idd Aziz & Cafe De Anatolia",Chappa (Extended Mix),-,56,1,,,,
57,-,Nenei,Just the Two of Us (Luxury Remix),-,31,3,,,,
