Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,223,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,220,,,,
3,down,Hypnotic Brass Ensemble,Hypnotic Brass Ensemble,2,1,236,,,,
4,up,Glenn Miller,The Very Best of Glenn Miller,5,2,232,,,,
5,up,The Dave Brubeck Quartet,Time Out,6,3,228,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),4,3,24,87,2019-10-13,20,2019-10-20
7,up,Dave Brubeck,Dave Brubeck's Greatest Hits,7,4,232,,,,
8,up,Kenny G,Kenny G: Greatest Hits,9,4,234,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,6,229,,,,
10,up,Miles Davis,Kind of Blue (Legacy Edition),11,8,227,,,,
11,up,Miles Davis,Bitches Brew,12,8,234,,,,
12,up,John Coltrane,The Very Best of John Coltrane,13,9,232,,,,
13,up,Rebecca Ferguson,Lady Sings the Blues,14,9,232,,,,
14,up,Herbie Hancock,Head Hunters,15,10,236,,,,
15,-,Miles Davis,Kind of Blue,-,2,218,,,,
16,up,Miles Davis,The Essential Miles Davis,16,11,229,,,,
17,up,Ornette Coleman,The Shape of Jazz to Come,17,13,235,,,,
18,up,Herbie Hancock,The Imagine Project,18,12,237,,,,
19,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,19,14,183,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,15,178,,,,
21,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,21,17,166,,,,
22,down,Kamasi Washington,The Epic,8,7,236,,,,
23,up,George Gershwin,The Essential Collection (Digitally Remastered),28,17,95,,,,
24,-,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",-,24,1,,,,
25,-,Magic: The Gathering,Streets of New Capenna (Official Soundtrack),-,25,1,,,,
26,down,Jiro Inagaki and His Soul Media,WaJazz Legends: Jiro Inagaki - Selected by Yusuke Ogawa (Universounds),22,22,2,,,,
27,-,Wayne Shorter,The All Seeing Eye,-,27,1,,,,
28,-,Various Artists,The Coolest Jazz Album Ever,-,28,1,,,,
29,up,Beegie Adair & The Jeff Steinberg Orchestra,An Affair to Remember: Romantic Movie Songs of the 1950's,30,29,2,,,,
30,-,Bill Frisell,"The Best of Bill Frisell, Vol. 1 - Folk Songs",-,30,2,,,,
