Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,8,1,4,,,,
2,up,Benson Boone,Beautiful Things,2,2,13,,,,
3,down,Daxten & W-AI,Feel the Pressure (Instrumental Version),1,1,2,,,,
4,up,"Earth, Wind & Fire",Boogie Wonderland,95,4,7,,,,
5,up,Carmen Maureira,Quiereme,9,3,6,,,,
6,-,Madonna,Lucky Star,-,6,29,,,,
7,-,The Isley Brothers,That Lady (Pt. 1 & 2),-,7,2,,,,
8,up,Dua Lipa,Training Season,11,1,12,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,3,,,,
10,-,a-ha,Take On Me,-,10,3,,,,
11,up,Dua Lipa,Illusion,23,3,4,,,,
12,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,61,,,,
13,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,12,12,,,,
14,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,32,,,,
15,-,Level 42,Lessons In Love,-,15,3,,,,
16,-,Fito Páez,Yo Te Amo,-,8,37,,,,
17,-,Andrés Calamaro,Alta Suciedad,-,17,7,,,,
18,-,Poison,Every Rose Has Its Thorn,-,4,18,,,,
19,-,Los Prisioneros,Concepción,-,11,22,,,,
20,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,18,,,,
21,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,61,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,5,45,,,,
23,down,Fernando Gallegos,Quiera o No Quiera,16,11,23,,,,
24,-,Supertramp,It's Raining Again,-,5,11,,,,
25,-,Pettinellis,No hables tanto,-,7,76,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,62,,,,
27,down,Harry Styles,Watermelon Sugar,24,1,193,85,2019-11-17,2,2020-08-23
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,24,,,,
29,-,ABC,"The Look of Love, Pt. 1",-,19,3,,,,
30,-,Mon Laferte,Tu Falta De Querer,-,4,24,,,,
31,-,Sam Smith,No Peace (feat. YEBBA),-,31,1,,,,
32,up,Olivia Newton-John,Twist Of Fate (Remastered 2021),55,2,18,,,,
33,-,Simply Red,Something Got Me Started,-,21,13,,,,
34,-,Madonna,Like a Prayer,-,3,26,,,,
35,-,Michael Jackson,Billie Jean,-,3,29,,,,
36,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,36,3,,,,
37,-,Miguel Bosé,Sol forastero,-,4,15,,,,
38,down,Ariana Grande,we can't be friends (wait for your love),7,1,8,,,,
39,-,Roxette,How Do You Do!,-,39,3,,,,
40,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,18,,,,
41,-,George Baker Selection,Little Green Bag,-,1,80,,,,
42,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,30,,,,
43,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),4,4,38,,,,
44,-,Young Cister,LA TERAPIA,-,1,79,,,,
45,-,Laura Pausini,Víveme,-,45,1,,,,
46,-,Donna Summer,Bad Girls,-,7,19,,,,
47,-,Gepe,Invierno (feat. La Lá),-,21,4,,,,
48,-,Michael Jackson,Who Is It,-,48,1,,,,
49,down,Jackie T and the Jetpacks,We Can Do It All,25,1,12,,,,
50,-,The Human League,Don't You Want Me,-,9,9,,,,
51,-,Take That,Back for Good (Radio Mix),-,47,12,,,,
52,-,Warner/Chappell Productions,Psych Out,-,3,57,,,,
53,-,Paul McCartney,Hope of Deliverance,-,4,93,,,,
54,-,Spandau Ballet,True,-,2,32,,,,
55,-,Los Tres,La Torre de Babel,-,3,64,,,,
56,-,Charly Garcia,Nos Siguen Pegando Abajo,-,13,10,,,,
57,-,Coldplay,A Sky Full of Stars,-,6,7,,,,
58,-,Carpenters,(They Long To Be) Close To You,-,58,2,,,,
59,-,Hermanos Ilabaca,Alma Mía,-,59,3,,,,
60,-,Nickelback,How You Remind Me,-,60,1,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,134,,,,
62,down,Rihanna,Diamonds,59,16,53,,,,
63,-,Harry Styles,Golden,-,4,130,61,2019-12-22,39,2020-12-13
64,-,Vicentico,Creo Que Me Enamoré,-,11,24,,,,
65,-,Martika,Toy Soldiers (Single Version),-,65,2,,,,
66,-,Mon Laferte,Si Tú Me Quisieras,-,7,70,,,,
67,-,Engelbert Humperdinck,The Last Waltz,-,67,1,,,,
68,-,Sam Smith & Normani,Dancing with a Stranger,-,8,22,51,2019-10-06,51,2019-10-06
69,-,Sheryl Crow,All I Wanna Do,-,14,14,,,,
70,-,iSeeMusic,Like Whoa,-,21,3,,,,
71,-,Barry Manilow,Copacabana (At the Copa),-,71,2,,,,
72,-,Culture Club,It's a Miracle,-,64,3,,,,
73,-,KC and the Sunshine Band,Give It Up,-,11,42,,,,
74,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,21,,,,
75,-,Jorge Drexler,Me Haces Bien,-,33,11,,,,
76,-,Robert Palmer,All Shook Up,-,48,6,,,,
77,up,TWICE,I GOT YOU,86,15,13,,,,
78,-,Men At Work,Down Under,-,8,14,,,,
79,down,Madonna,Material Girl (Edit Version),6,5,29,,,,
80,-,Gustavo Cerati,Deja Vu,-,5,22,,,,
