Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,35,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
3,up,Harry Styles,Watermelon Sugar,5,1,78,85,2019-11-17,2,2020-08-23
4,down,Galapago,Solo Se Vive una Vez,3,1,72,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),4,4,5,9,2021-04-18,1,2021-05-16
6,up,2x4,Intro,8,6,13,,,,
7,up,Dua Lipa,Don't Start Now,7,2,80,19,2019-11-03,3,2020-01-05
8,up,La Bouche,Be My Lover,63,8,11,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),12,9,32,93,2020-10-25,3,2021-05-16
10,up,Harry Styles,Golden,10,3,50,61,2019-12-22,39,2020-12-13
11,down,La Familia de Ukeleles,La Familia,6,1,75,,,,
12,up,Olivia Rodrigo,deja vu,14,12,7,17,2021-04-11,16,2021-04-18
13,up,Itay Kashti,Careless,59,1,7,,,,
14,up,Dua Lipa,Levitating,16,4,55,74,2020-04-05,74,2020-04-05
15,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",29,1,50,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),9,5,7,3,2021-04-04,3,2021-04-04
17,down,Smashtrax,Joy of Living,13,13,2,,,,
18,up,AURORA,Runaway,19,13,6,26,2021-04-18,13,2021-04-25
19,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,19,8,,,,
20,up,Olivia Rodrigo,drivers license,22,2,18,1,2021-01-17,1,2021-01-17
21,-,Michael Jackson,Thriller (2003 Edit),-,17,6,73,2019-11-03,73,2019-11-03
22,up,Harry Styles,Adore You,24,1,76,24,2019-12-08,6,2020-04-19
23,-,La Ley,Cielo Market,-,23,6,,,,
24,up,BTS,Dynamite,28,7,39,96,2020-08-23,2,2020-08-30
25,-,Inspiral Carpets,Saturn 5,-,16,2,,,,
26,up,Dua Lipa,New Rules,30,8,80,,,,
27,-,ABBA,Waterloo,-,27,1,,,,
28,up,Dua Lipa,Physical,36,7,68,48,2020-02-02,15,2020-04-12
29,up,Phil Collins,Don't Lose My Number (2016 Remastered),53,29,4,,,,
30,up,Dua Lipa,We're Good,32,9,14,25,2021-02-21,11,2021-04-25
31,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,14,15,,,,
32,down,Justin Bieber,Hold On,26,5,10,11,2021-03-14,7,2021-03-28
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,5,63,,,,
