Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,7,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,6,,,,
3,up,"Gino Mella, Sayian Jimmy & LIT killah","BAD BOY (feat. Juhn, Jairo Vera, Dani Flow & Montaña the Producer) [Remix]",27,3,2,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),5,1,12,,,,
5,down,Taylor Swift,I Can Do It With a Broken Heart,3,3,6,,,,
6,down,Taylor Swift,Down Bad,4,3,6,,,,
7,up,Young Cister,LA TERAPIA,11,1,100,,,,
8,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,7,3,6,,,,
9,up,Young Cister,Casi Amor De Verano,14,1,127,,,,
10,down,Taylor Swift,"So Long, London",8,2,6,,,,
11,down,Taylor Swift,Who’s Afraid of Little Old Me?,6,6,6,,,,
12,up,Young Cister,Oh La La,16,4,116,,,,
13,down,"ITHAN NY, Galee Galee & Piero 47",X5,12,3,37,,,,
14,down,Taylor Swift,Guilty as Sin?,9,7,6,,,,
15,up,aespa,Supernova,33,15,2,,,,
16,down,Taylor Swift,But Daddy I Love Him,10,7,6,,,,
17,up,Benson Boone,Beautiful Things,18,5,17,,,,
18,down,Dua Lipa,Training Season,15,1,15,,,,
19,down,Taylor Swift,The Smallest Man Who Ever Lived,13,12,6,,,,
20,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,19,1,76,,,,
21,up,Teddy Swims,Lose Control,23,21,16,,,,
22,down,Taylor Swift,The Tortured Poets Department,17,6,6,,,,
23,up,Taylor Swift,Cruel Summer,25,1,61,,,,
24,down,Taylor Swift,So High School,20,20,6,,,,
25,down,Dua Lipa,Houdini,21,2,29,,,,
26,up,Harry Styles,As It Was,28,2,113,,,,
27,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),22,10,6,,,,
28,down,Taylor Swift,loml,24,13,6,,,,
29,up,Dua Lipa,New Rules,30,5,238,,,,
30,down,Ariana Grande,"yes, and?",29,1,20,,,,
31,up,RM,Come back to me,37,31,3,,,,
32,up,Taylor Swift,Lover,39,3,155,38,2019-10-06,27,2019-11-03
33,up,Ariana Grande,7 rings,40,10,226,58,2019-10-06,51,2020-01-05
34,up,Dua Lipa,Be the One,47,7,238,,,,
35,down,Taylor Swift,Fresh Out The Slammer,26,11,6,,,,
36,up,"Polimá Westcoast, Quevedo & Mora",LACONE,64,1,79,,,,
37,down,ILLIT,Magnetic,34,13,9,,,,
38,up,Miley Cyrus,Flowers,38,1,72,,,,
39,up,Dua Lipa,Don't Start Now,43,1,238,19,2019-11-03,3,2020-01-05
40,up,Galee Galee,DEJA,42,9,54,,,,
41,up,Ed Sheeran,Perfect,46,8,238,73,2019-10-06,58,2019-10-20
42,up,Ariana Grande,no tears left to cry,52,38,103,,,,
43,down,Taylor Swift,The Alchemy,31,16,6,,,,
44,down,Artemas,i like the way you kiss me,35,7,8,,,,
45,up,Young Cister & Polimá Westcoast,SAMURAI,49,2,74,,,,
46,up,Dua Lipa,Levitating,53,3,218,74,2020-04-05,74,2020-04-05
47,up,Ariana Grande,"thank u, next",61,19,192,,,,
48,up,Iñigo Quintero,Si No Estás,51,1,35,,,,
49,down,Dua Lipa,These Walls,32,10,4,,,,
50,down,Taylor Swift,I Can Fix Him (No Really I Can),36,15,6,,,,
51,up,Ariana Grande,Into You,60,51,34,,,,
52,down,Taylor Swift,How Did It End?,44,31,6,,,,
53,up,Ariana Grande,the boy is mine,57,3,12,,,,
54,up,Dua Lipa,IDGAF,63,10,238,,,,
55,down,Taylor Swift,The Prophecy,41,23,6,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,146,,,,
57,down,Dua Lipa,Illusion,54,9,7,,,,
58,up,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,68,58,2,,,,
59,up,Taylor Swift,Anti-Hero,65,1,84,,,,
60,up,Ariana Grande & The Weeknd,Love Me Harder,87,28,81,,,,
61,down,Taylor Swift,The Black Dog,48,21,6,,,,
62,up,Keane,Somewhere Only We Know (Remastered 2024),72,62,2,,,,
63,down,Taylor Swift,Clara Bow,45,18,6,,,,
64,up,Rihanna,Love on the Brain,71,14,227,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),67,10,141,,,,
66,up,Harry Styles,Watermelon Sugar,69,1,236,85,2019-11-17,2,2020-08-23
67,up,Harry Styles,Sign of the Times,70,12,236,,,,
68,-,Gino Mella,Red Flag,-,68,1,,,,
69,down,Taylor Swift,imgonnagetyouback,50,24,6,,,,
70,down,Taylor Swift,I Hate It Here,55,29,6,,,,
71,up,Rihanna,We Found Love (feat. Calvin Harris),78,5,171,,,,
72,down,Tears for Fears,Everybody Wants To Rule the World,66,23,99,,,,
73,up,Ariana Grande,eternal sunshine,77,4,12,,,,
74,up,Dua Lipa,Illusion,76,74,2,,,,
75,-,RM,LOST!,-,75,1,,,,
76,up,Cyndi Lauper,Time After Time,92,53,37,,,,
77,up,Taylor Swift,Style (Taylor's Version),100,2,28,,,,
78,up,Young Cister & AKRIILA,sol & prada,83,3,18,,,,
79,up,Dua Lipa,Blow Your Mind (Mwah),97,34,129,,,,
80,down,Sabrina Carpenter,Feather,79,46,19,,,,
81,down,Ed Sheeran,Shape of You,75,5,238,94,2020-01-05,94,2020-01-05
82,up,Lady Gaga,Bad Romance,85,44,84,,,,
83,down,Olivia Rodrigo,vampire,80,1,47,,,,
84,-,Adele,Set Fire to the Rain,-,29,182,,,,
85,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,74,30,6,,,,
86,down,Sam Smith,I'm Not the Only One,81,21,139,,,,
87,up,a-ha,Take On Me,88,65,57,,,,
88,-,Bruno Mars,Just the Way You Are,-,38,113,,,,
89,-,NewJeans,How Sweet,-,89,1,,,,
90,up,Adele,Rolling In the Deep,99,18,177,,,,
91,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,92,,,,
92,-,RM,Nuts,-,92,1,,,,
93,down,Taylor Swift,Peter,82,38,6,,,,
94,down,Dua Lipa,Falling Forever,58,24,4,,,,
95,-,RM,"Right People, Wrong Place",-,95,1,,,,
96,-,RM,out of love,-,96,1,,,,
97,down,Jimin,Like Crazy,93,7,31,,,,
98,-,Ariana Grande,Dangerous Woman,-,98,3,,,,
99,down,Dua Lipa,End Of An Era,56,16,4,,,,
100,-,Toto,Africa,-,100,1,,,,
