Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,OPEN HEAVEN / River Wild,5,1,224,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),6,2,218,,,,
3,down,Bethel Music,Have It All (Live),1,1,225,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),7,3,226,,,,
5,up,Hillsong Worship,There Is More,8,4,228,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),9,5,233,,,,
7,up,Hillsong UNITED,Wonder,13,6,229,,,,
8,-,Hillsong UNITED,Empires,-,1,230,,,,
9,up,Casting Crowns,Thrive,14,6,222,,,,
10,up,Joyous Celebration,"Joyous Celebration, Vol. 19 (Back to the Cross)",15,8,215,,,,
11,up,Joyous Celebration,"Joyous Celebration, Vol. 20",20,11,221,,,,
12,down,Bethel Music,You Make Me Brave (Live),2,1,228,,,,
13,up,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",22,12,214,,,,
14,up,Joyous Celebration,One Purpose,23,13,231,,,,
15,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],3,1,213,,,,
16,down,Benjamin Dube,Legendary In His Presence 2 (Live),11,11,2,,,,
17,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],25,15,227,,,,
18,up,Lebo Sekgobela,Umusa (Live),38,10,219,,,,
19,up,Joyous Celebration,"Joyous Celebration, Vol. 17 - Grateful (Live)",26,19,225,,,,
20,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),27,18,231,,,,
21,up,Various Artists,Songs 4 Worship 50,28,19,226,,,,
22,up,Elevation Worship,There Is a Cloud (Live),29,19,223,,,,
23,up,Joyous Celebration,Joyous Celebration 21: Heal Our Land (Live),30,21,214,,,,
24,up,United Pursuit,Simple Gospel (Live),32,23,234,,,,
25,up,Casting Crowns,The Very Next Thing,33,24,226,,,,
26,up,Rend Collective,The Art of Celebration,34,26,233,,,,
27,up,Joyous Celebration,Joyous Celebration 22: All For You (Live),35,27,232,,,,
28,up,Newsboys,God's Not Dead,36,28,229,,,,
29,up,Benjamin Dube,Healing in His Presence,39,16,208,,,,
30,up,William McDowell,Withholding Nothing,40,30,223,,,,
31,-,Lebo Sekgobela,Restored (Live),-,2,232,,,,
32,up,Hillsong UNITED,Zion,41,31,235,,,,
33,down,Michael W. Smith,Worship,12,5,220,,,,
34,up,Joyous Celebration,Joyous Celebration 5,42,27,221,,,,
35,down,Hillsong Worship,let there be light. (Deluxe Version),4,2,221,,,,
36,up,CRC Music,"Greater Than All, Pt. 1 - EP",43,19,230,,,,
37,up,Hillsong UNITED,The White Album (Remix Project),45,35,232,,,,
38,up,Joyous Celebration,Joyous Celebration 23 (Live at the CTICC Cape Town),44,17,228,,,,
39,down,Bethel Music,Starlight (Live),16,8,229,,,,
40,up,All Sons & Daughters,Live (Deluxe LP),46,34,235,,,,
41,up,Spirit of Praise,Spirit of Praise 7 (Live),47,22,223,,,,
42,up,William McDowell,Sounds of Revival,48,37,223,,,,
43,up,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",49,39,212,,,,
44,down,Bethel Music,We Will Not Be Shaken (Live),17,9,226,,,,
45,up,Hillsong Worship,This Is Our God,50,37,220,,,,
46,-,Hillsong Young & Free,Youth Revival,-,16,228,,,,
47,up,Joyous Celebration,Joyous Celebration 16 (Live),51,27,222,,,,
48,down,Brian Johnson & Jenn Johnson,After All These Years,19,10,220,,,,
49,up,We Will Worship,MMUSO (Live),52,38,230,,,,
50,up,Darlene Zschech,Revealing Jesus,54,39,232,,,,
51,down,Jonathan David & Melissa Helser,Beautiful Surrender,21,12,227,,,,
52,up,Travis Greene,The Hill,55,19,212,,,,
53,up,Hillsong UNITED,United We Stand,56,42,208,,,,
54,up,Todd Dulaney,A Worshipper's Heart,57,47,179,,,,
55,up,Donnie McClurkin,Diamond - The Ultimate Collection,58,45,169,,,,
56,down,Amanda Cook,Brave New World,24,16,224,,,,
57,up,Elevation Worship,Wake Up the Wonder (Live),59,46,161,,,,
58,up,BeBe Winans,BeBe Winans,60,46,145,,,,
59,-,Depths of Worship,"Atmosphere Music, Vol. 1",-,59,1,,,,
60,-,Depths of Worship,Alleluia Alleluia,-,60,1,,,,
61,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],61,50,201,,,,
62,down,Steffany Gretzinger,The Undoing,31,22,230,,,,
63,down,Elevation Worship,Here as in Heaven (Live),18,9,225,,,,
64,down,Israel Houghton & New Breed,Decade,62,52,123,,,,
65,down,Bethel Music,Without Words: Synesthesia,37,29,226,,,,
66,down,Bethel Music,Victory (Live),10,3,215,,,,
67,up,Lauren Daigle,Look Up Child,70,10,222,24,2019-10-06,2,2019-10-13
68,down,Elevation Worship & Maverick City Music,Old Church Basement,66,1,96,26,2021-05-02,16,2021-05-09
69,down,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),64,64,2,,,,
70,-,Depths of Worship,I Exalt Thee,-,70,1,,,,
71,-,Bafana Mazibuko,Echoes of Redemption (Album),-,71,1,,,,
72,down,Hillsong UNITED,Zion Acoustic Sessions,53,44,216,,,,
73,-,Michael W. Smith,A New Hallelujah (Live),-,53,81,,,,
74,down,Judith Sephuma,The Experience (Live in Concert) - Chapter 2,71,65,14,,,,
