Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,New York Jazz Lounge,Best of Lounge Jazz,2,1,199,,,,
3,up,Kenny G,Kenny G: Greatest Hits,3,1,238,,,,
4,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,8,1,232,,,,
5,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",4,3,107,,,,
6,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,9,2,65,,,,
7,up,Laufey,Typical of Me EP,7,5,51,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,2,237,,,,
9,up,Cafe Music BGM Channel,Sleep & Jazz,12,1,229,,,,
10,down,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,5,5,44,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),17,7,28,87,2019-10-13,20,2019-10-20
12,down,WILLOW,empathogen,6,3,4,,,,
13,up,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,79,4,105,,,,
14,up,Incognito,Best of Incognito,30,14,41,,,,
15,down,Cafe Music BGM Channel,Café's Standard,11,7,4,,,,
16,up,Coffee House Jazz,Jazz Lounge,25,16,23,,,,
17,up,Kenny G,Breathless,48,11,108,,,,
18,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,19,18,2,,,,
19,-,Miles Davis,Kind of Blue,-,15,98,,,,
20,down,Fourplay,The Best of Fourplay (2020 Remastered),14,6,156,,,,
21,up,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",33,8,220,,,,
22,up,Incognito,Positivity,93,22,59,,,,
23,up,Casiopea,CASIOPEA,68,21,15,,,,
24,-,Jazz Music DEA Channel & Renato Ferrari,Sleep Jazz 3: Piano Jazz Music to Sleep & Relax,-,24,1,,,,
25,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,25,1,,,,
26,-,Eliane Elias,I Thought About You (A Tribute To Chet Baker),-,26,2,,,,
27,down,Cafe Music BGM Channel,Morning + Study,18,6,6,,,,
28,down,Diana Krall,The Look of Love,13,10,119,,,,
29,down,Cafe lounge Jazz & Cafe Ensemble Project,Chill Coffee Jazz - Afternoon Break BGM,20,4,6,,,,
30,-,Various Artists,Java Jazz Festival 13th Edition,-,6,105,,,,
31,-,Relax α Wave,Stylish Cafe Piano for a Relaxing Morning,-,31,1,,,,
32,up,Cafe Music BGM Channel,Work Jazz,96,10,89,,,,
33,down,Morning Jazz,Cafe Morning Jazz,21,1,91,,,,
34,up,Chantal Chamberland,Temptation,87,16,76,,,,
35,up,Ardhito Pramono,Ardhito Pramono - EP,63,2,219,,,,
36,up,Kurt Rosenwinkel,Standards Trio: Reflections,97,4,111,,,,
37,-,Beegie Adair,The Way You Look Tonight,-,37,1,,,,
38,up,Stan Getz & João Gilberto,Getz/Gilberto,47,6,113,,,,
39,up,Chet Baker,Chet Baker Sings,75,10,132,,,,
40,up,Tompi,T,56,37,13,,,,
41,down,Michael Franks,The Best of Michael Franks: A Backward Glance,40,9,176,,,,
42,down,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,36,22,12,,,,
43,down,David Benoit,Timeless,16,16,3,,,,
44,-,Ardhito Pramono,"Playlist, Vol. 2 - EP",-,3,169,,,,
45,down,Nina Simone,I Put a Spell On You,22,15,16,,,,
46,up,Various Artists,Audiophile,53,8,126,,,,
47,-,Rio Adiwardhana,Sisi Lain - EP,-,47,1,,,,
48,up,Norah Jones,Visions,64,5,12,,,,
49,-,Dave Koz,The Dance,-,5,158,,,,
50,down,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,38,18,24,,,,
51,up,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lofi Jazz Coffee - Cozy Relaxing Calm Hip Hop Chill Beats to Study to,88,15,30,,,,
52,-,Sam Levine,Smooth Worship,-,40,3,,,,
53,up,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",61,3,53,,,,
54,-,Lars Danielsson,"Liberetto II (feat. Tigran, John Parricelli & Magnus Öström)",-,54,1,,,,
55,-,The Bourbon Street Stompers,We Like Dixieland,-,55,1,,,,
56,-,ROYAL MUSIC,Autumn Jazz :: Cafe Lounge,-,56,1,,,,
57,-,Cafe Music BGM Channel,Work + Coffee,-,5,12,,,,
58,-,Cafe Music BGM Channel,Jazz Lounge ~Relaxing Cafe~,-,38,15,,,,
59,-,Ettore Carucci & Luca Pirozzi,Jazz Trio For Cocktail Hour,-,59,1,,,,
60,down,BGM channel,五月のコーヒー,34,34,3,,,,
61,-,Study Jazz Club,Work Jazz - Coffee Time,-,61,1,,,,
62,-,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,-,10,53,,,,
63,-,Marcin Wasilewski Trio,January,-,63,1,,,,
64,up,Louis Prima,Angelina (feat. Sam Butera & The Witnesses),76,64,2,,,,
65,-,"Grover Washington, Jr.",Winelight,-,40,14,,,,
66,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,15,126,,,,
67,-,BGM channel,Relaxing Jazz - Background Music,-,36,14,,,,
68,-,Olivia Ong,A Girl Meets Bossanova,-,37,25,,,,
69,-,BADBADNOTGOOD,IV,-,39,11,,,,
70,-,アントニオ・カルロス・ジョビン,Wave,-,13,33,,,,
71,-,Tord Gustavsen Trio,Opening,-,71,2,,,,
72,-,Louis Armstrong,The Very Best of Louis Armstrong,-,6,115,,,,
73,down,Tompi,My Happy Life,46,16,93,,,,
74,-,Relaxing Piano Crew,Study Jazz - Jazz Piano for Concentration & Focus in Minor Keys,-,72,2,,,,
75,up,COFFEE MUSIC MODE,Ocean Cafe Lounge,77,75,2,,,,
76,-,Casiopea,MINT JAMS(Live),-,27,24,,,,
77,-,Various Artists,Lounge Jazz (Bar & Café),-,77,1,,,,
78,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,50,2,212,,,,
79,-,Kirk Whalum,Epic Cool,-,79,1,,,,
80,-,ShibayanRecords,TOHO BOSSA NOVA 2,-,33,10,,,,
81,-,Joey Alexander,Continuance,-,13,17,,,,
82,-,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,-,82,1,,,,
83,-,Kenny G,The Moment,-,10,34,,,,
84,-,Cafe Music BGM Channel,Relaxing Jazz,-,5,88,,,,
85,down,Jack Jezzro,Romance In Venice,39,21,29,,,,
86,-,Kenny G,Innocence,-,8,26,,,,
87,-,Nubiyan Twist,Find Your Flame,-,87,1,,,,
88,-,Stan Getz,Getz For Lovers (Deluxe Edition),-,26,5,,,,
89,down,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),29,19,63,,,,
90,-,BGM channel,夜ピアノカフェ,-,90,1,,,,
91,-,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,-,54,3,,,,
92,-,George Benson,Songs and Stories,-,61,2,,,,
93,-,Antônio Carlos Jobim,Tide (Bonus Track Version),-,93,1,,,,
94,down,Bing Crosby,Bing Sings the Cole Porter Songbook,51,51,2,,,,
95,up,Mocky,Overtones for the Omniverse,95,95,2,,,,
96,-,JAZZ PARADISE,Blossom Garden JAZZ for Relaxing Time,-,96,1,,,,
97,-,New York Jazz Lounge,Bar Jazz Classics,-,44,6,,,,
98,-,Dave Koz,Greatest Hits,-,7,196,,,,
99,down,Bob James,Feel Like Making LIVE!,65,3,48,,,,
100,-,Glass Beams,Mirage - EP,-,12,21,,,,
