Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,157,,,,
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,84,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,92,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,84,,,,
5,up,Lady Antebellum,Need You Now,6,2,158,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,158,,,,
7,up,Shania Twain,You're Still the One,8,7,127,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,158,7,2019-10-06,7,2019-10-06
9,up,Shania Twain,Man! I Feel Like a Woman!,10,6,146,,,,
10,up,Taylor Swift,Back to December,12,4,158,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,84,63,2021-04-18,63,2021-04-18
12,up,John Denver,Life Is so Good,13,5,9,,,,
13,up,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,18,13,83,,,,
14,up,Maihuen de los Angeles,Llorando Ausencia,15,1,84,,,,
15,down,Taylor Swift,Better Than Revenge,14,5,126,,,,
16,up,James Morrison,You Give Me Something (Eg Version),16,8,150,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,17,1,158,,,,
18,up,Taylor Swift,Mean,24,13,157,,,,
19,up,Kane Brown,Thank God,21,16,8,,,,
20,up,Taylor Swift,Mine (US Version),25,8,158,,,,
21,down,Taylor Swift,The Story of Us,19,10,145,,,,
22,up,Taylor Swift,Dear John,27,8,143,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),26,7,84,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,2,158,,,,
25,up,Taylor Swift,Speak Now,32,6,136,,,,
26,up,Brett Young,In Case You Didn't Know,38,13,67,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,8,135,,,,
28,up,Taylor Swift,Our Song,40,16,140,,,,
29,up,Taylor Swift,Last Kiss,31,13,137,,,,
30,down,Johnny Cash,Hurt,22,8,158,,,,
31,up,Taylor Swift,Teardrops On My Guitar,33,31,43,,,,
32,up,Taylor Swift,New Year’s Day,34,6,153,,,,
33,down,Taylor Swift,Sparks Fly,28,9,155,,,,
34,up,テイラー・スウィフト,22,41,7,157,,,,
35,up,Zach Bryan,Something in the Orange,36,20,11,,,,
36,down,Chris Stapleton,Tennessee Whiskey,30,7,146,,,,
37,down,Dolly Parton,9 to 5,29,21,135,,,,
38,up,Taylor Swift,Picture to Burn,50,14,56,,,,
39,up,Taylor Swift,Haunted,57,14,91,,,,
40,down,Taylor Swift,Forever & Always (Taylor’s Version),39,9,84,,,,
41,down,Taylor Swift,Fearless (Taylor’s Version),37,3,84,,,,
42,down,Marc Cohn,Walking In Memphis,35,5,154,,,,
43,down,Lionel Richie,Endless Love (feat. Shania Twain),42,29,15,,,,
44,up,Taylor Swift,Hey Stephen (Taylor’s Version),47,6,84,,,,
45,down,Morgan Wallen,You Proof,44,17,26,,,,
46,down,Elvis Presley,Always On My Mind,9,9,20,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,158,21,2019-10-06,9,2019-10-13
48,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),61,12,84,,,,
49,up,Taylor Swift,Long Live,70,23,114,,,,
50,down,Glen Campbell,Times Like These,43,15,8,,,,
51,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],66,8,84,,,,
52,down,Taylor Swift,Mine,49,17,78,,,,
53,up,テイラー・スウィフト,Red,53,5,158,,,,
54,up,Z Jocker,Chuky Vuela Alto,64,19,19,,,,
55,down,Taylor Swift,White Horse (Taylor’s Version),52,7,84,,,,
56,down,Shania Twain,Waking Up Dreaming,45,45,7,,,,
57,down,Poor Man's Poison,Hell's Comin' with Me,46,22,22,,,,
58,down,Kenny Rogers,Lady,56,7,143,,,,
59,down,Dolly Parton,Jolene (Single Version),51,7,124,,,,
60,down,Dixie Chicks,Wide Open Spaces,55,25,45,,,,
61,up,テイラー・スウィフト,All Too Well,63,1,157,,,,
62,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,82,3,118,,,,
63,down,Lady Antebellum,Just a Kiss,54,41,80,,,,
64,down,Luke Combs,The Kind of Love We Make,62,17,22,,,,
65,up,Kenny Rogers,The Gambler,73,9,120,,,,
66,up,Dan + Shay,Speechless,74,9,113,87,2019-10-13,87,2019-10-13
67,up,Taylor Swift,Bonus Track 5 (From The Vault),77,19,75,,,,
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,8,154,,,,
69,down,Kenny Rogers & Sheena Easton,We've Got Tonight,59,21,132,,,,
70,up,Maihuen de los Angeles,Seremos Uno,86,2,50,,,,
71,down,Shania Twain,From This Moment On (feat. Bryan White),60,52,32,,,,
72,down,Taylor Swift,Untouchable (Taylor’s Version),71,16,79,,,,
73,up,Taylor Swift,Tell Me Why (Taylor’s Version),76,11,80,,,,
74,up,Taylor Swift,Should've Said No,100,42,51,,,,
75,-,Taylor Swift,Tim Mcgraw,-,26,26,,,,
76,up,Taylor Swift,Jump Then Fall (Taylor’s Version),84,21,71,,,,
77,up,Taylor Swift,The Best Day (Taylor’s Version),81,15,70,,,,
78,down,Kenny Rogers,The Gambler,67,15,84,100,2020-03-22,100,2020-03-22
79,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),68,23,83,,,,
80,down,John Denver,Rocky Mountain High,58,30,104,,,,
81,up,Taylor Swift,Bonus Track 1 (From The Vault),95,1,86,86,2021-04-04,86,2021-04-04
82,down,James Morrison,Wonderful World,72,24,13,,,,
83,down,Willie Nelson,Always On My Mind,69,10,115,,,,
84,up,Taylor Swift,Change (Taylor’s Version),97,18,70,,,,
85,up,Taylor Swift,Never Grow Up,99,34,26,,,,
86,down,Glen Campbell,Southern Nights,80,11,145,,,,
87,down,Shania Twain,That Don't Impress Me Much,85,33,71,,,,
88,down,Taylor Swift,Bonus Track 4 (From The Vault),78,9,80,,,,
89,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,25,63,,,,
90,-,Taylor Swift,Innocent,-,31,33,,,,
91,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,65,,,,
92,-,Jerry Jeff Walker,Then Came the Children,-,46,3,,,,
93,-,Josh Turner,Your Man,-,45,36,,,,
94,-,Miguelito,"Aunque Traten (feat. Jairo Vera, Nachito Danger & Z Jocker)",-,39,19,,,,
95,down,Maihuen de los Angeles,Ay Cariño,87,2,37,,,,
96,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,58,,,,
97,-,Taylor Swift,Ours,-,36,44,,,,
98,-,Dan + Shay,Glad You Exist,-,14,63,,,,
99,-,Taylor Swift,Bonus Track 6 (From The Vault),-,20,67,,,,
100,-,Luke Combs,Forever After All,-,2,51,20,2020-11-01,20,2020-11-01
