Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maihuen de los Angeles,Llorando Ausencia,1,1,77,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,77,,,,
3,up,Taylor Swift,Enchanted,5,1,150,,,,
4,down,Maihuen de los Angeles,Ay Cariño,2,2,30,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),8,1,85,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,77,,,,
7,down,Maihuen de los Angeles,Seremos Uno,4,2,43,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,2,151,,,,
9,down,Maihuen de los Angeles,No Me Mires a Los Ojos,6,6,21,,,,
10,up,Lady Antebellum,Need You Now,13,2,151,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,151,7,2019-10-06,7,2019-10-06
12,up,Elvis Presley,Always On My Mind,15,9,13,,,,
13,down,Maihuen de los Angeles,Mandame Quitar la Vida,9,9,20,,,,
14,up,John Denver,Life Is so Good,39,5,2,,,,
15,up,Shania Twain,You're Still the One,16,7,120,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,19,6,139,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),20,1,77,63,2021-04-18,63,2021-04-18
18,up,Taylor Swift,Back to December,23,4,151,,,,
19,down,Maihuen de los Angeles,Negrito del Alma,11,11,16,,,,
20,up,James Morrison,You Give Me Something (Eg Version),25,8,143,,,,
21,up,Taylor Swift,Better Than Revenge,26,5,119,,,,
22,up,Johnny Cash,Hurt,30,8,151,,,,
23,down,Maihuen de los Angeles,Blanca Azucena,12,12,17,,,,
24,down,Maihuen de los Angeles,Mis Esperanzas,14,14,15,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,8,128,,,,
26,down,Maihuen de los Angeles,Los chamantos de mi Chile,18,18,6,,,,
27,up,Morgan Wallen,You Proof,49,17,19,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,27,1,151,,,,
29,up,Taylor Swift,New Year’s Day,40,6,146,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,151,,,,
31,down,Maihuen de los Angeles,Mujer Chilena,22,18,6,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),42,7,77,,,,
33,up,Poor Man's Poison,Hell's Comin' with Me,45,22,15,,,,
34,down,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,33,13,76,,,,
35,up,Taylor Swift,Mean,41,13,150,,,,
36,up,Taylor Swift,The Story of Us,43,10,138,,,,
37,down,Maihuen de los Angeles,"Por Tu Amor, Por Tu Camino",21,21,6,,,,
38,up,Taylor Swift,Last Kiss,44,13,130,,,,
39,down,Taylor Swift,Mine (US Version),35,8,151,,,,
40,up,Maihuen de los Angeles,La Distancia se Acorta,50,40,2,,,,
41,up,Taylor Swift,Bonus Track 1 (From The Vault),51,1,79,86,2021-04-04,86,2021-04-04
42,down,Maihuen de los Angeles,La Ultima Carta,24,24,8,,,,
43,up,Taylor Swift,Teardrops On My Guitar,86,31,36,,,,
44,up,Taylor Swift,Dear John,54,8,136,,,,
45,up,Dolly Parton,9 to 5,65,21,128,,,,
46,up,Taylor Swift,Forever & Always (Taylor’s Version),48,9,77,,,,
47,up,Maihuen de los Angeles,Amor Imposible,52,47,2,,,,
48,-,Zach Bryan,Something in the Orange,-,20,4,,,,
49,down,Maihuen de los Angeles,Sigue al Lucero,28,28,7,,,,
50,down,Taylor Swift,Fearless (Taylor’s Version),46,3,77,,,,
51,up,Maihuen de los Angeles,El Cielo Ya No Te Llora,58,51,2,,,,
52,down,テイラー・スウィフト,Red,38,5,151,,,,
53,up,Taylor Swift,Our Song,85,16,133,,,,
54,up,Maihuen de los Angeles,Se Fue tu Amor,61,54,3,,,,
55,up,Maihuen de los Angeles,Pañuelo Blanco,71,50,3,,,,
56,up,Marc Cohn,Walking In Memphis,57,5,147,,,,
57,up,Maihuen de los Angeles,Que el Dia Tenga mas Horas,79,57,2,,,,
58,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),59,12,77,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",76,2,151,21,2019-10-06,9,2019-10-13
60,up,Luke Combs,The Kind of Love We Make,70,17,15,,,,
61,up,Maihuen de los Angeles,Porque Dios Asi lo Quiso,80,61,2,,,,
62,down,Maihuen de los Angeles,Me Quemaste Dentro,31,31,8,,,,
63,-,Kane Brown,Thank God,-,16,1,,,,
64,down,Z Jocker,Chuky Vuela Alto,34,19,12,,,,
65,up,Taylor Swift,Speak Now,75,6,129,,,,
66,down,Maihuen de los Angeles,La Ley del Embudo,32,32,9,,,,
67,-,テイラー・スウィフト,22,-,7,150,,,,
68,down,Maihuen de los Angeles,Te Traigo una Mariposa,53,45,7,,,,
69,down,Maihuen de los Angeles,Tu Olvido,55,43,6,,,,
70,down,Taylor Swift,Sparks Fly,47,9,148,,,,
71,down,Taylor Swift,Hey Stephen (Taylor’s Version),63,6,77,,,,
72,down,Maihuen de los Angeles,El Centro de Mi Cariño,56,40,8,,,,
73,up,Chris Stapleton,Tennessee Whiskey,74,7,139,,,,
74,down,Maihuen de los Angeles,La Mas Bella,64,64,4,,,,
75,down,Maihuen de los Angeles,Dejame Amarte,66,60,4,,,,
76,down,Maihuen de los Angeles,No Quiero Llorar,60,60,5,,,,
77,down,Maihuen de los Angeles,La Palma,62,44,6,,,,
78,down,Maihuen de los Angeles,La Pena no Espera,67,67,3,,,,
79,up,Maihuen de los Angeles,Negrito de Mis Sueños,88,79,2,,,,
80,-,Bailey Zimmerman,Where It Ends,-,53,4,,,,
81,down,Maihuen de los Angeles,Delante de Ti,68,67,3,,,,
82,up,Maihuen de los Angeles,El Aire / La Guitarra,83,41,5,,,,
83,up,Dolly Parton,Jolene (Single Version),94,7,117,,,,
84,down,Maihuen de los Angeles,Dibuje un Corazon,82,70,4,,,,
85,up,Maihuen de los Angeles,Los Campeones Nacionales,91,85,2,,,,
86,-,Glen Campbell,Times Like These,-,15,1,,,,
87,down,Maihuen de los Angeles,Voy a Enterrar tu Recuerdo,72,72,4,,,,
88,-,Lady Antebellum,Just a Kiss,-,41,73,,,,
89,down,Maihuen de los Angeles,Gancho de Albahaca / La Chamantera,69,45,6,,,,
90,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),89,23,76,,,,
91,down,Maihuen de los Angeles,Estas Contigo,78,78,2,,,,
92,-,Lionel Richie,Endless Love (feat. Shania Twain),-,28,8,,,,
93,down,Alan Jackson,Good Time,84,66,3,,,,
94,up,Maihuen de los Angeles,Bella Flor Inspiradora,95,73,3,,,,
95,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,147,,,,
96,down,Maihuen de los Angeles,Otra Vez Cai,92,81,3,,,,
97,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],77,8,77,,,,
98,-,Glen Campbell,Southern Nights,-,11,139,,,,
99,down,Maihuen de los Angeles,La Plaza de la Victoria,98,78,3,,,,
100,down,Taylor Swift,White Horse (Taylor’s Version),73,7,77,,,,
