Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,71,,,,
2,down,Taylor Swift,Enchanted,1,1,144,,,,
3,down,Taylor Swift,The Way I Loved You (Taylor’s Version),2,1,71,,,,
4,-,Olivia Newton-John,Have You Never Been Mellow,-,4,18,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,79,18,2021-02-21,18,2021-02-21
6,up,Maihuen de los Angeles,Llorando Ausencia,6,1,71,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,2,145,,,,
8,down,Lady Antebellum,Need You Now,7,2,145,,,,
9,down,Shania Twain,You're Still the One,8,7,114,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,9,6,133,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,145,7,2019-10-06,7,2019-10-06
12,-,Olivia Newton-John,Please Mr Please,-,12,3,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,71,63,2021-04-18,63,2021-04-18
14,down,Elvis Presley,Always On My Mind,11,9,7,,,,
15,down,James Morrison,You Give Me Something (Refreshed),13,12,7,,,,
16,up,Taylor Swift,Back to December,16,4,145,,,,
17,-,Olivia Newton-John,If You Love Me (Let Me Know),-,17,1,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,15,1,145,,,,
19,up,Maihuen de los Angeles,Ay Cariño,26,2,24,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,145,,,,
21,down,Taylor Swift,Better Than Revenge,14,5,113,,,,
22,down,Johnny Cash,Hurt,18,8,145,,,,
23,up,Maihuen de los Angeles,Seremos Uno,41,2,37,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,8,122,,,,
25,down,Taylor Swift,New Year’s Day,23,6,140,,,,
26,down,Marc Cohn,Walking In Memphis,21,5,141,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),27,3,71,,,,
28,down,Taylor Swift,Fifteen (Taylor’s Version),19,7,71,,,,
29,down,Taylor Swift,Mean,28,13,144,,,,
30,up,Taylor Swift,Mine (US Version),32,8,145,,,,
31,down,Dolly Parton,9 to 5,30,21,122,,,,
32,down,Taylor Swift,Last Kiss,25,13,124,,,,
33,up,Taylor Swift,The Story of Us,36,10,132,,,,
34,down,Taylor Swift,Forever & Always (Taylor’s Version),29,9,71,,,,
35,down,テイラー・スウィフト,Red,22,5,145,,,,
36,down,Taylor Swift,Dear John,35,8,130,,,,
37,down,Poor Man's Poison,Hell's Comin' with Me,34,22,9,,,,
38,up,Alan Jackson,Good Time,66,29,2,,,,
39,down,Taylor Swift,Speak Now,24,6,123,,,,
40,up,Z Jocker,Besos Pal Cielo (feat. El Bai & Fabian Riveros),68,18,6,,,,
41,up,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,42,13,70,,,,
42,up,Maihuen de los Angeles,No Me Mires a Los Ojos,59,6,15,,,,
43,up,Taylor Swift,White Horse (Taylor’s Version),54,7,71,,,,
44,up,Z Jocker,Chuky Vuela Alto,81,19,6,,,,
45,down,Chris Stapleton,Tennessee Whiskey,31,7,133,,,,
46,down,Taylor Swift,Sparks Fly,39,9,142,,,,
47,down,Taylor Swift,Bonus Track 1 (From The Vault),37,1,73,86,2021-04-04,86,2021-04-04
48,down,Taylor Swift,Our Song,43,16,127,,,,
49,up,Dolly Parton,Jolene (Single Version),50,7,111,,,,
50,up,Kenny Rogers,The Gambler,56,15,75,100,2020-03-22,100,2020-03-22
51,down,テイラー・スウィフト,All Too Well,38,1,145,,,,
52,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),40,12,71,,,,
53,down,Shania Twain,That Don't Impress Me Much,33,33,62,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,145,21,2019-10-06,9,2019-10-13
55,up,Kenny Rogers,Lady,55,7,131,,,,
56,down,Luke Combs,The Kind of Love We Make,49,17,9,,,,
57,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],46,40,47,,,,
58,down,Taylor Swift,Hey Stephen (Taylor’s Version),44,6,71,,,,
59,down,Taylor Swift,Teardrops On My Guitar (Pop Version),45,12,29,,,,
60,up,Taylor Swift,Haunted,61,14,80,,,,
61,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,51,3,107,,,,
62,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),60,23,70,,,,
63,down,Willie Nelson,Always On My Mind,47,10,103,,,,
64,down,Lady Antebellum,Just a Kiss,53,41,68,,,,
65,down,テイラー・スウィフト,22,52,7,145,,,,
66,up,Maihuen de los Angeles,Mandame Quitar la Vida,85,9,14,,,,
67,down,"Ñengo Flow, Jowell & Zyron",Amigos Con Privilegios (feat. Lennox) [Remix],57,11,12,,,,
68,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],58,8,71,,,,
69,up,Glen Campbell,Southern Nights,74,11,135,,,,
70,up,Taylor Swift,Untouchable (Taylor’s Version),91,16,69,,,,
71,up,Walker Hayes,Fancy Like,73,35,23,,,,
72,up,Taylor Swift,Long Live,96,23,103,,,,
73,down,Dixie Chicks,Wide Open Spaces,63,25,34,,,,
74,up,Bailey Zimmerman,Rock and A Hard Place,83,23,10,,,,
75,up,Lionel Richie,Endless Love (feat. Shania Twain),99,29,3,,,,
76,-,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,きらめく光のように,-,76,1,,,,
77,down,Taylor Swift,Mine,67,17,68,,,,
78,down,Morgan Wallen,You Proof,65,17,13,,,,
79,down,Kenny Rogers,The Gambler,71,9,108,,,,
80,up,John Denver,Rocky Mountain High,89,30,95,,,,
81,down,Taylor Swift,Tell Me Why (Taylor’s Version),69,11,69,,,,
82,up,Taylor Swift,Bonus Track 4 (From The Vault),82,9,68,,,,
83,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),90,22,60,,,,
84,-,Olivia Newton-John,Let Me Be There,-,84,1,,,,
85,-,Taylor Swift,Teardrops On My Guitar,-,31,30,,,,
86,down,Kenny Rogers & Sheena Easton,We've Got Tonight,78,21,123,,,,
87,up,Taylor Swift,Picture to Burn,88,14,46,,,,
88,up,Kane Brown,One Mississippi,97,58,16,,,,
89,down,Taylor Swift,Bonus Track 5 (From The Vault),64,19,65,,,,
90,down,Shania Twain,Love Gets Me Every Time,77,77,3,,,,
91,down,Kenny Rogers,Lucille,79,37,18,,,,
92,down,Shania Twain,Don't Be Stupid (You Know I Love You),62,58,20,,,,
93,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,62,,,,
94,-,Maihuen de los Angeles,Blanca Azucena,-,12,11,,,,
95,down,Taylor Swift,The Best Day (Taylor’s Version),80,15,64,,,,
96,-,Maihuen de los Angeles,Negrito del Alma,-,11,10,,,,
97,-,Maihuen de los Angeles,Mis Esperanzas,-,14,9,,,,
98,down,LeAnn Rimes,How Do I Live,92,27,83,,,,
99,down,Shania Twain,Any Man of Mine,70,70,14,,,,
100,down,Taylor Swift,Superstar (Taylor’s Version),76,29,53,,,,
