Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,183,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,110,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,118,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,110,,,,
5,up,Taylor Swift,Better Than Revenge,14,5,152,,,,
6,up,Taylor Swift,Speak Now,16,6,162,,,,
7,up,Taylor Swift,Back to December,9,4,184,,,,
8,up,Taylor Swift,Dear John,17,8,169,,,,
9,up,Taylor Swift,Sparks Fly,21,9,181,,,,
10,up,Taylor Swift,The Story of Us,20,10,171,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),6,3,110,,,,
12,down,Kim Carnes,Bette Davis Eyes,5,2,184,,,,
13,up,Taylor Swift,Mean,18,13,183,,,,
14,up,Taylor Swift,Haunted,36,14,117,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,110,63,2021-04-18,63,2021-04-18
16,up,Taylor Swift,Last Kiss,32,13,163,,,,
17,down,Lady Antebellum,Need You Now,8,2,184,,,,
18,up,Taylor Swift,Mine,39,17,104,,,,
19,down,Morgan Wallen,Last Night,7,7,15,,,,
20,down,John Denver,Life Is so Good,10,5,35,,,,
21,down,Shania Twain,You're Still the One,12,7,153,,,,
22,up,Taylor Swift,Mine (US Version),29,8,184,,,,
23,up,Taylor Swift,Long Live,41,23,140,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,15,6,172,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,184,7,2019-10-06,7,2019-10-06
26,down,Taylor Swift,Fifteen (Taylor’s Version),24,7,110,,,,
27,down,Morgan Wallen,Thinkin’ Bout Me,19,10,11,,,,
28,down,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,22,13,109,,,,
29,down,Luke Combs,Fast Car,23,2,7,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,27,1,184,,,,
31,up,Taylor Swift,Innocent,72,31,45,,,,
32,down,Taylor Swift,New Year’s Day,25,6,179,,,,
33,down,Taylor Swift,Forever & Always (Taylor’s Version),31,9,110,,,,
34,up,Taylor Swift,Never Grow Up,68,34,37,,,,
35,up,Taylor Swift,Our Song,38,16,166,,,,
36,down,Maihuen de los Angeles,Llorando Ausencia,30,1,110,,,,
37,up,Taylor Swift,Picture to Burn,37,14,82,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,2,184,,,,
39,down,Glen Campbell,Times Like These,26,15,34,,,,
40,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),35,12,110,,,,
41,down,Taylor Swift,If This Was A Movie (Taylor’s Version),33,5,9,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,8,161,,,,
43,down,Taylor Swift,Hey Stephen (Taylor’s Version),42,6,110,,,,
44,up,Taylor Swift,White Horse (Taylor’s Version),46,7,110,,,,
45,down,James Morrison,You Give Me Something (Eg Version),34,8,175,,,,
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,8,110,,,,
47,down,Johnny Cash,Hurt,40,8,184,,,,
48,down,Morgan Wallen,You Proof,45,17,52,,,,
49,up,Taylor Swift,Tell Me Why (Taylor’s Version),58,11,106,,,,
50,down,Dolly Parton,9 to 5,47,21,161,,,,
51,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,23,109,,,,
52,down,Taylor Swift,Tim Mcgraw,49,26,48,,,,
53,down,Taylor Swift,Untouchable (Taylor’s Version),51,16,105,,,,
54,down,Chris Stapleton,Tennessee Whiskey,48,7,172,,,,
55,up,Taylor Swift,Ours,85,36,52,,,,
56,up,Taylor Swift,Bonus Track 1 (From The Vault),61,1,112,86,2021-04-04,86,2021-04-04
57,down,Brett Young,In Case You Didn't Know,50,13,93,,,,
58,up,Glen Campbell,Southern Nights,81,11,161,,,,
59,down,Taylor Swift,Jump Then Fall (Taylor’s Version),55,21,92,,,,
60,down,Taylor Swift,The Best Day (Taylor’s Version),57,15,94,,,,
61,up,Taylor Swift,Bonus Track 5 (From The Vault),64,19,100,,,,
62,down,Taylor Swift,Teardrops On My Guitar (Pop Version),60,12,48,,,,
63,down,Dolly Parton,Jolene,53,12,134,,,,
64,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),65,25,79,,,,
65,down,テイラー・スウィフト,22,56,7,183,,,,
66,up,Taylor Swift,Come In With The Rain (Taylor’s Version),71,24,72,,,,
67,down,Marc Cohn,Walking In Memphis,54,5,180,,,,
68,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),83,22,87,,,,
69,up,Taylor Swift,Bonus Track 6 (From The Vault),82,20,83,,,,
70,down,Taylor Swift,Should've Said No,62,42,76,,,,
71,down,Taylor Swift,Change (Taylor’s Version),63,18,91,,,,
72,up,Taylor Swift,Bonus Track 3 (From The Vault),93,17,64,,,,
73,up,Taylor Swift,Bonus Track 4 (From The Vault),75,9,103,,,,
74,down,Dixie Chicks,Wide Open Spaces,67,25,71,,,,
75,down,Kenny Rogers,Lady,70,7,169,,,,
76,down,James Morrison,Wonderful World,59,24,39,,,,
77,down,Lionel Richie,Endless Love (feat. Shania Twain),66,29,41,,,,
78,-,Nelly & Florida Georgia Line,Lil Bit,-,28,37,,,,
79,up,Taylor Swift,If This Was a Movie,86,66,6,,,,
80,down,Glen Campbell,It's Your World,77,32,15,,,,
81,up,Lady Antebellum,Just a Kiss,99,41,105,,,,
82,down,Taylor Swift,Superstar (Taylor’s Version),78,29,69,,,,
83,up,Taylor Swift,Superman,87,81,5,,,,
84,up,Taylor Swift,Teardrops On My Guitar,88,31,57,,,,
85,up,Kenny Rogers & Sheena Easton,We've Got Tonight,91,21,158,,,,
86,down,テイラー・スウィフト,Red,84,5,184,,,,
87,down,Dan + Shay,Speechless,74,9,136,87,2019-10-13,87,2019-10-13
88,up,Poor Man's Poison,Hell's Comin' with Me,92,22,47,,,,
89,-,Kenny Rogers,The Gambler,-,15,107,100,2020-03-22,100,2020-03-22
90,down,John Denver,Rocky Mountain High,69,30,130,,,,
91,down,Taylor Swift,Back to December (Acoustic Version),89,89,3,,,,
92,-,Josh Turner,Your Man,-,45,53,,,,
93,-,Morgan Wallen,Wasted on You,-,1,22,45,2021-01-17,45,2021-01-17
94,down,Kenny Rogers,The Gambler,79,9,145,,,,
95,down,Shania Twain,You're Still the One,94,51,62,,,,
96,down,Taylor Swift,Haunted (Acoustic Version),90,90,4,,,,
97,-,Morgan Wallen,Chasin' You,-,39,21,,,,
98,down,Luke Combs,The Kind of Love We Make,97,17,42,,,,
99,-,Johnny Cash,Personal Jesus,-,44,76,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,2,184,21,2019-10-06,9,2019-10-13
