Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maihuen de los Angeles,Llorando Ausencia,5,1,37,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,6,2,98,,,,
4,up,Maihuen de los Angeles,Seremos Uno,12,2,19,,,,
5,up,Kacey Musgraves,simple times,32,5,2,,,,
6,up,Maihuen de los Angeles,Ay Cariño,17,2,12,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),4,1,32,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,24,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,98,,,,
10,up,Maihuen de los Angeles,Mandame Quitar la Vida,21,9,10,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,98,,,,
12,up,Maihuen de los Angeles,No Me Mires a Los Ojos,31,6,9,,,,
13,down,テイラー・スウィフト,22,11,7,98,,,,
14,down,テイラー・スウィフト,All Too Well,10,1,98,,,,
15,up,Maihuen de los Angeles,Negrito del Alma,43,11,8,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,24,63,2021-04-18,63,2021-04-18
17,up,Maihuen de los Angeles,Blanca Azucena,30,12,9,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,9,6,86,,,,
19,down,テイラー・スウィフト,Red,14,5,98,,,,
20,down,Lady Antebellum,Need You Now,8,2,98,,,,
21,up,Maihuen de los Angeles,Mis Esperanzas,42,14,7,,,,
22,down,Brett Young,In Case You Didn't Know,18,13,16,,,,
23,up,Kacey Musgraves,justified,28,16,4,,,,
24,down,Shania Twain,You're Still the One,15,7,67,,,,
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,1,24,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),27,7,24,,,,
27,up,Kacey Musgraves,star-crossed,41,27,4,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),24,3,24,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,8,98,,,,
30,up,Kacey Musgraves,good wife,52,30,2,,,,
31,down,Taylor Swift,Better Than Revenge,20,5,66,,,,
32,-,Maihuen de los Angeles,Sigue al Lucero,-,28,2,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,98,21,2019-10-06,9,2019-10-13
34,up,Kacey Musgraves,cherry blossom,54,34,2,,,,
35,up,Johnny Cash,Hurt,36,8,98,,,,
36,down,Taylor Swift,Forever & Always (Taylor’s Version),34,9,24,,,,
37,up,Taylor Swift,Hey Stephen (Taylor’s Version),39,6,24,,,,
38,-,Maihuen de los Angeles,La Ley del Embudo,-,32,4,,,,
39,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),35,12,24,,,,
40,-,Maihuen de los Angeles,El Centro de Mi Cariño,-,40,3,,,,
41,-,Maihuen de los Angeles,El Aire / La Guitarra,-,41,3,,,,
42,up,Kacey Musgraves,if this was a movie..,57,42,2,,,,
43,-,Maihuen de los Angeles,Tu Olvido,-,43,3,,,,
44,-,Maihuen de los Angeles,La Palma,-,44,4,,,,
45,-,Maihuen de los Angeles,Gancho de Albahaca / La Chamantera,-,45,3,,,,
46,up,Kenny Rogers,The Gambler,51,9,77,,,,
47,down,James Morrison,You Give Me Something (Eg Version),22,8,98,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,13,54,88,2020-03-22,66,2020-03-29
49,-,Maihuen de los Angeles,La Ultima Carta,-,24,3,,,,
50,-,Maihuen de los Angeles,Me Quemaste Dentro,-,31,4,,,,
51,-,Maihuen de los Angeles,Te Traigo una Mariposa,-,45,4,,,,
52,up,Kacey Musgraves,Space Cowboy,92,1,20,,,,
53,down,Marc Cohn,Walking In Memphis,29,5,98,,,,
54,down,Kacey Musgraves,Rainbow,53,8,57,80,2019-10-20,80,2019-10-20
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,8,76,,,,
56,up,Kacey Musgraves,angel,62,56,2,,,,
57,down,Taylor Swift,Mean,44,13,97,,,,
58,down,Taylor Swift,White Horse (Taylor’s Version),49,7,24,,,,
59,down,Taylor Swift,New Year’s Day,38,6,93,,,,
60,up,Kacey Musgraves,breadwinner,60,39,2,,,,
61,up,Chris Stapleton,Tennessee Whiskey,74,7,87,,,,
62,-,Maihuen de los Angeles,Los chamantos de mi Chile,-,18,2,,,,
63,up,テイラー・スウィフト,Begin Again,80,22,96,,,,
64,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],37,8,24,,,,
65,down,Taylor Swift,Bonus Track 1 (From The Vault),40,1,26,86,2021-04-04,86,2021-04-04
66,up,テイラー・スウィフト,Sad Beautiful Tragic,89,30,46,,,,
67,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),94,22,24,,,,
68,-,Taylor Swift,Mine,-,17,30,,,,
69,down,テイラー・スウィフト,State Of Grace,58,12,82,,,,
70,down,Kacey Musgraves,camera roll,61,61,2,,,,
71,down,Taylor Swift,Mine (US Version),26,8,98,,,,
72,down,Dan + Shay,Glad You Exist,65,14,33,,,,
73,up,Taylor Swift,Untouchable (Taylor’s Version),85,16,24,,,,
74,-,Maihuen de los Angeles,Dejame Amarte,-,60,2,,,,
75,-,Maihuen de los Angeles,Mujer Chilena,-,18,2,,,,
76,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),95,27,72,,,,
77,down,Kacey Musgraves,gracias a la vida,59,59,2,,,,
78,-,Maihuen de los Angeles,Delante de Ti,-,67,1,,,,
79,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,23,,,,
80,-,Taylor Swift,Picture to Burn,-,14,12,,,,
81,down,Taylor Swift,Back to December,23,4,98,,,,
82,up,テイラー・スウィフト,Stay Stay Stay,100,19,48,,,,
83,-,Maihuen de los Angeles,"Por Tu Amor, Por Tu Camino",-,21,2,,,,
84,down,Kacey Musgraves,easier said,70,70,2,,,,
85,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,19,,,,
86,-,Maihuen de los Angeles,La Mas Bella,-,64,2,,,,
87,down,Dolly Parton,Jolene,69,12,81,,,,
88,-,Maihuen de los Angeles,No Quiero Llorar,-,60,2,,,,
89,down,Taylor Swift,Enchanted,48,1,97,,,,
90,down,Kenny Rogers,The Gambler,64,15,37,100,2020-03-22,100,2020-03-22
91,-,Maihuen de los Angeles,Voy a Enterrar tu Recuerdo,-,72,2,,,,
92,-,Keith Urban,Blue Ain't Your Color,-,92,1,,,,
93,-,Maihuen de los Angeles,Se Fue tu Amor,-,54,1,,,,
94,down,Gabby Barrett,I Hope,90,18,54,99,2020-01-12,78,2020-03-22
95,down,Nelly & Florida Georgia Line,Lil Bit,47,28,19,,,,
96,down,Jason Isbell and the 400 Unit,Sad But True,79,70,8,,,,
97,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,23,23,,,,
98,down,テイラー・スウィフト,I Almost Do,88,17,86,,,,
99,down,テイラー・スウィフト,Treacherous,63,11,90,,,,
100,-,Maihuen de los Angeles,Dibuje un Corazon,-,70,2,,,,
