Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,65,,,,
2,up,Miles Davis,Time After Time,4,1,28,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,159,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,1,70,,,,
5,up,Nils Wülker,The Frame,6,1,126,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,65,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,168,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,168,,,,
9,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,2,91,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,11,5,154,,,,
11,up,Jordan Rakei,Wind Parade,12,2,126,,,,
12,up,Stan Getz,Any Old Time of the Day,24,1,31,,,,
13,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),14,13,3,,,,
14,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,10,10,3,,,,
15,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),25,13,17,,,,
16,down,史坦蓋茲,I've Got You Under My Skin,8,2,16,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,2,127,,,,
18,up,Stan Getz,East of the Sun (And West of the Moon),20,6,26,,,,
19,down,Nina Simone,Feeling Good,16,2,168,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,1,46,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,8,63,,,,
22,down,Dave Brubeck,Take Five,19,5,167,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),27,1,159,,,,
24,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,34,7,13,,,,
25,down,Ray Charles,Hit the Road Jack,23,14,158,,,,
26,up,Bobby Hutcherson,Goin' Down South,41,4,29,,,,
27,up,Taylor Eigsti,Not Ready Yet,52,24,18,,,,
28,down,John Coltrane,My Favorite Things,17,5,66,,,,
29,up,Dean Martin,That's Amore,29,16,59,,,,
30,up,George Benson,Give Me the Night,32,3,165,,,,
31,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,36,14,14,,,,
32,down,Frank Sinatra,Come Fly With Me,31,7,119,,,,
33,up,Pasquale Grasso,When I Fall in Love,63,8,70,,,,
34,down,FKJ,Us - A COLORS SHOW,30,9,13,,,,
35,down,Nosmoh,Leaving,28,17,12,,,,
36,down,Dave Brubeck,Pennies from Heaven,15,7,22,,,,
37,up,Nils Wülker,The Frame (Colorist Remix),58,4,64,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),37,2,82,,,,
39,up,Jan Hammer,Crockett's Theme,39,23,120,,,,
40,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,81,34,2,,,,
41,down,Ulita Knaus,You Know Me,33,18,10,,,,
42,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),21,6,35,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,5,159,,,,
44,up,Joachim Kühn,Peace Piece,45,32,28,,,,
45,up,Brad Mehldau,Look for the Silver Lining,80,41,9,,,,
46,down,Nina Simone,My Baby Just Cares for Me,38,20,132,,,,
47,-,Nils Wülker & Arne Jansen,Hurt,-,15,1,,,,
48,up,Nina Simone,Sinnerman,48,15,140,,,,
49,up,Marcin Wasilewski Trio,Riders On The Storm,82,38,10,,,,
50,down,Wes Montgomery,What the World Needs Now Is Love,22,8,52,,,,
51,up,マッコイ・タイナー,We'll Be Together Again,54,40,37,,,,
52,down,Hugh Masekela,Grazing In the Grass,26,6,55,,,,
53,down,Dean Martin,Sway,40,30,75,,,,
54,down,Chubby Checker,Let's Twist Again,46,27,75,,,,
55,down,George Benson,Breezin',53,31,58,,,,
56,down,Diana Krall,The Look Of Love,50,32,99,,,,
57,-,Nils Wülker & Arne Jansen,YaYaYa,-,7,1,,,,
58,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,28,11,,,,
59,down,Melody Gardot,Morning Sun,56,5,26,,,,
60,up,Us3,Cantaloop (Flip Fantasia),60,31,72,,,,
61,down,Silvan Strauss,BUBBA,49,14,10,,,,
62,up,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],89,62,2,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,6,131,,,,
64,up,Allison Neale,I Should Care (feat. Peter Bernstein),96,32,10,,,,
65,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,65,1,,,,
66,up,Dave Brubeck,Brahms Lullaby,67,21,24,,,,
67,down,Jeff Beck,Cause We've Ended As Lovers,42,42,2,,,,
68,up,Nils Wülker & Arne Jansen,Deep Dive,85,23,5,,,,
69,up,Bill Frisell,Pretty Stars,74,59,11,,,,
70,down,Brian Bromberg,Ellen,64,38,52,,,,
71,up,Calming Hearts,The Remedy,72,59,6,,,,
72,up,"Nat ""King"" Cole",Unforgettable,77,26,84,,,,
73,-,Flott.,Vertico,-,49,1,,,,
74,down,Lars Duppler & Robert Summerfield,Both Sides Now,66,9,21,,,,
75,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,29,1,,,,
76,up,Julian Lage,Auditorium,84,76,4,,,,
77,-,Matt Hylom,Early,-,28,30,,,,
78,down,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),62,13,8,,,,
79,down,Gregg Karukas,Girl In the Red Dress,75,58,29,,,,
80,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],73,38,28,,,,
81,down,Joel Lyssarides,Down and Out,76,76,5,,,,
82,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,-,13,21,,,,
83,-,Christophe Marguet,Beauté cachée,-,65,1,,,,
84,-,TWYN,Jellyfish,-,17,21,,,,
85,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",83,21,38,,,,
86,down,Jeff Beck,Freeway Jam,51,51,2,,,,
87,down,Silvan Strauss,STARTING TO SMILE,68,27,8,,,,
88,up,Georgia Cécile,Always Be Right (Edit),90,17,8,,,,
89,-,"Jeff Denson, Romain Pilon & Brian Blade",Finding Light,-,89,1,,,,
90,up,Diana Krall,East of the Sun (West of the Moon),100,90,3,,,,
91,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],94,28,56,,,,
92,-,Jacky Terrasson,Alma,-,48,4,,,,
93,-,Tom Browne,Charisma,-,75,9,,,,
94,-,Brad Mehldau,I. waking up,-,57,1,,,,
95,down,Till Brönner & Bob James,September Morn (Radio Edit),86,3,66,,,,
96,down,Nina Simone,Here Comes the Sun,70,12,16,,,,
97,-,Manu Katché,Loving You,-,86,2,,,,
98,-,Peter White,Bueno Funk,-,40,61,,,,
99,down,Nina Simone,I Put a Spell On You,78,5,96,,,,
100,-,"Grover Washington, Jr.",Winelight,-,59,24,,,,
