Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Fesh,Funky Nights,1,1,6,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,31,,,,
3,up,Frank Fesh,New Influences,3,1,6,,,,
4,up,Frank Fesh,Blurred Vibes,5,3,6,,,,
5,down,Frank Fesh,Get Movin,4,4,6,,,,
6,up,Frank Fesh,Niece,6,3,6,,,,
7,up,Frank Fesh,Wild Mornings,7,3,6,,,,
8,up,Nina Simone,Feeling Good,14,2,39,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,39,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,15,1,39,,,,
11,up,Frank Fesh,Welcome To,11,8,6,,,,
12,down,Frank Fesh,Strolling Along,8,8,6,,,,
13,up,Gregory Porter,Concorde,47,2,2,,,,
14,down,Frank Fesh,Green,10,8,6,,,,
15,down,Frank Fesh,Minds of Dark,9,8,6,,,,
16,down,Frank Fesh,Dance Dawn,13,7,6,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,39,,,,
18,up,Dave Brubeck,Take Five,18,5,39,,,,
19,up,Eddie Henderson,Smile,59,19,2,,,,
20,up,George Benson,Give Me the Night,21,3,39,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,23,1,30,,,,
22,down,Jorja Smith,Rose Rouge,20,1,8,,,,
23,up,Gregory Porter,Revival,31,1,27,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,25,5,38,,,,
25,up,Gregory Porter,Mister Holland,27,3,7,,,,
26,up,Nina Simone,Sinnerman,29,15,39,,,,
27,up,Ray Charles,Hit the Road Jack,30,14,39,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),28,3,39,,,,
29,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,19,19,3,,,,
30,down,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),17,17,3,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,39,,,,
32,down,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,22,22,3,,,,
33,up,Idris Ackamoor & The Pyramids,Tango of Love,69,33,2,,,,
34,down,Nina Simone,My Baby Just Cares for Me,33,20,39,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,8,39,,,,
36,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],51,36,9,,,,
37,down,キース・ジャレット,Answer Me (Live in Budapest),24,1,13,,,,
38,down,Etta James,At Last,37,12,37,,,,
39,up,Lady Blackbird,Beware the Stranger,71,39,2,,,,
40,up,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),70,40,2,,,,
41,up,Jan Hammer,Crockett's Theme,54,23,30,,,,
42,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),73,42,2,,,,
43,down,Melody Gardot,From Paris With Love (Single Version),26,10,6,,,,
44,down,Justice Der,Earfquake,42,9,27,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,2,17,,,,
46,down,Ant Law,Harvest,32,32,3,,,,
47,up,Nils Wülker,The You of Now,49,9,9,,,,
48,up,Gregory Porter,If Love Is Overrated,75,8,16,,,,
49,up,"Nat ""King"" Cole",Unforgettable,50,26,35,,,,
50,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],55,28,14,,,,
51,up,Frank Sinatra,Come Fly With Me,74,7,34,,,,
52,up,Kamaal Williams,Hold On (feat. Lauren Faith),72,52,3,,,,
53,up,Chubby Checker,Let's Twist Again,53,27,32,,,,
54,up,Us3,Cantaloop (Flip Fantasia),77,31,21,,,,
55,down,Peter White,Bueno Funk,43,40,24,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,8,35,,,,
57,down,Cozy Collective,Winta (feat. Indra),48,7,38,,,,
58,up,Gregory Porter,Phoenix,60,2,11,,,,
59,down,Zara McFarlane,Everything Is Connected,34,34,3,,,,
60,up,Gregory Porter,Hey Laura,61,12,28,,,,
61,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,18,1,,,,
62,up,Dean Martin,Sway,79,30,25,,,,
63,up,Kamaal Williams,Street Dreams (feat. Miguel Atwood-Ferguson),85,63,2,,,,
64,down,Diana Krall,The Look Of Love,62,32,28,,,,
65,down,Nils Wülker,Hidden Intentions,44,16,5,,,,
66,-,Steam Down,Etcetera (feat. Afronaut Zu),-,26,1,,,,
67,down,Steve Cardenas,Language of Love,52,33,3,,,,
68,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,30,3,,,,
69,up,Frank Sinatra,"Theme from New York, New York",81,14,39,,,,
70,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,25,1,,,,
71,up,Miles Davis,So What,88,13,38,,,,
72,-,Lob Bomb,"Darling, Let's Go Wild",-,17,3,,,,
73,up,Kamaal Williams,Pigalle,94,73,2,,,,
74,down,The Chordettes,Mr. Sandman,64,36,32,,,,
75,up,Kamaal Williams,One More Time,92,75,2,,,,
76,-,Pieces of a Dream,Night Vision,-,69,7,,,,
77,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],63,63,11,,,,
78,up,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),87,78,2,,,,
79,up,Louis Armstrong and His Orchestra,La Vie En Rose,84,17,31,,,,
80,down,Frank Sinatra,That's Life (Remastered 2008),78,16,30,,,,
81,down,Gregory Porter,Liquid Spirit,66,9,21,,,,
82,-,Antônio Carlos Jobim,The Girl From Ipanema,-,63,5,,,,
83,up,"Grover Washington, Jr.",Winelight,100,59,12,,,,
84,-,Kamaal Williams,Toulouse (feat. Miguel Atwood-Ferguson),-,84,1,,,,
85,-,Sade,Hang on to Your Love,-,52,1,,,,
86,-,Bill Frisell,Valentine,-,86,1,,,,
87,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,87,1,,,,
88,down,George Benson,Breezin',46,31,9,,,,
89,-,Kamaal Williams,Mr Wu,-,89,1,,,,
90,down,Johanna Summer,Glueckes genug - Erster Verlust,40,40,3,,,,
91,-,Perry Como,Papa Loves Mambo,-,48,4,,,,
92,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,81,2,,,,
93,-,Frank Sinatra,I've Got You Under My Skin,-,85,3,,,,
94,-,Miles Davis,Freddie Freeloader,-,30,16,,,,
95,-,Lob Bomb,Sweet Memories,-,38,2,,,,
96,up,Gregory Porter,Thank You,98,5,9,,,,
97,up,Nina Simone,I Put a Spell On You,99,5,27,,,,
98,-,Lob Bomb,Last Forever,-,24,4,,,,
99,down,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),45,23,6,,,,
100,-,Lob Bomb,You're on My Mind,-,25,3,,,,
