Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,31,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,68,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,162,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,73,,,,
5,up,Stan Getz,Any Old Time of the Day,5,1,34,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,130,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,171,,,,
8,down,Nils Wülker,The Frame,6,1,129,,,,
9,up,Stan Getz,East of the Sun (And West of the Moon),11,6,29,,,,
10,down,Bobby Hutcherson,Goin' Down South,9,4,32,,,,
11,up,Nils Wülker & Arne Jansen,YaYaYa,13,7,4,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,1,171,,,,
13,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",14,2,94,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,10,5,157,,,,
15,up,Nils Wülker & Arne Jansen,Hurt,51,15,4,,,,
16,up,Nils Wülker & Arne Jansen,He Who Counts the Stars,69,16,2,,,,
17,down,Jordan Rakei,Wind Parade,15,2,129,,,,
18,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,24,7,16,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),17,1,162,,,,
20,down,Nina Simone,Feeling Good,18,2,171,,,,
21,down,Frank Sinatra,Come Fly With Me,19,7,122,,,,
22,up,Thierry Lang,Too Many Moons Ago,74,17,2,,,,
23,up,Nils Wülker & Arne Jansen,Deep Dive,38,23,8,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,8,66,,,,
25,down,Ray Charles,Hit the Road Jack,20,14,161,,,,
26,down,Dave Brubeck,Take Five,23,5,170,,,,
27,up,Nils Wülker & Arne Jansen,Nika's Dream,70,27,2,,,,
28,down,Dean Martin,That's Amore,27,16,62,,,,
29,down,Roy Ayers,Funk in the Hole,26,1,68,,,,
30,down,Rebekka Bakken,Why,25,23,3,,,,
31,down,George Benson,Give Me the Night,29,3,168,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,5,162,,,,
33,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),16,13,20,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,2,85,,,,
35,down,Nosmoh,Leaving,34,17,15,,,,
36,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),21,13,6,,,,
37,down,Jan Hammer,Crockett's Theme,36,23,123,,,,
38,up,Frank Sinatra,I've Got My Love to Keep Me Warm,65,1,49,,,,
39,down,Taylor Eigsti,Not Ready Yet,28,24,21,,,,
40,down,Nina Simone,My Baby Just Cares for Me,37,20,135,,,,
41,down,Nina Simone,Sinnerman,40,15,143,,,,
42,up,Dave Brubeck,Brahms Lullaby,52,21,27,,,,
43,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,39,14,17,,,,
44,up,Nils Wülker & Arne Jansen,It Won't Be Long,75,44,2,,,,
45,down,Chubby Checker,Let's Twist Again,44,27,78,,,,
46,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,35,10,6,,,,
47,down,マッコイ・タイナー,We'll Be Together Again,46,40,40,,,,
48,up,Nils Wülker & Arne Jansen,So Close to You,76,48,2,,,,
49,down,Gretchen Parlato & Lionel Loueke,I Miss You,33,29,4,,,,
50,up,Dean Martin,Sway,53,30,78,,,,
51,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),87,51,2,,,,
52,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,28,14,,,,
53,down,FKJ,Us - A COLORS SHOW,45,9,16,,,,
54,up,Diana Krall,The Look Of Love,54,32,102,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,6,134,,,,
56,down,Joachim Kühn,Peace Piece,47,32,31,,,,
57,down,Pasquale Grasso,When I Fall in Love,32,8,73,,,,
58,up,Nils Wülker & Arne Jansen,The Great He-Goat,77,58,2,,,,
59,down,Nils Wülker,The Frame (Colorist Remix),43,4,67,,,,
60,up,Nils Wülker & Arne Jansen,Let's Go Out Tonight,79,60,2,,,,
61,up,Nina Simone,I Put a Spell On You,62,5,99,,,,
62,up,George Benson,Breezin',63,31,61,,,,
63,-,Samara Joy,Can't Get Out of This Mood,-,52,4,,,,
64,down,Brad Mehldau,Look for the Silver Lining,41,41,12,,,,
65,up,Bill Frisell,Pretty Stars,73,59,14,,,,
66,-,Matt Hylom,Early,-,28,32,,,,
67,up,Emil Brandqvist Trio,In This Moment,94,67,2,,,,
68,up,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,99,68,2,,,,
69,down,Melody Gardot,Morning Sun,55,5,29,,,,
70,-,Brad Mehldau,Your Mother Should Know,-,32,1,,,,
71,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],78,28,59,,,,
72,-,Brad Mehldau,I Am The Walrus,-,35,1,,,,
73,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,42,2,,,,
74,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,47,1,,,,
75,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,38,31,,,,
76,up,Ray Charles,I've Got a Woman,80,52,35,,,,
77,down,Flott.,Vertico,49,49,4,,,,
78,down,"Nat ""King"" Cole",Unforgettable,66,26,87,,,,
79,-,Johanna Summer,Bach,-,79,1,,,,
80,up,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],81,62,5,,,,
81,-,Herb Alpert,This Guy's In Love With You,-,81,1,,,,
82,-,Brad Mehldau,I Saw Her Standing There,-,56,1,,,,
83,-,Brad Mehldau,For No One,-,63,1,,,,
84,-,Blank & Jones & TARANCZEWSKI,Shade Seeker (Jazz Trio Version),-,76,1,,,,
85,-,Brad Mehldau,Baby's In Black,-,85,1,,,,
86,-,Samara Joy,Guess Who I Saw Today,-,75,4,,,,
87,up,Conic Rose,Goodbye,97,63,3,,,,
88,down,Comedian Harmonists,Wenn Die Sonja Russich Tanzt,57,53,5,,,,
89,down,Till Brönner & Bob James,September Morn (Radio Edit),72,3,69,,,,
90,-,Johanna Summer,Schubert,-,90,1,,,,
91,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",58,21,41,,,,
92,-,Mondo Loops & Aiguille,New Hope,-,37,16,,,,
93,down,Us3,Cantaloop (Flip Fantasia),60,31,75,,,,
94,down,Ulita Knaus,You Know Me,71,18,13,,,,
95,-,Blank & Jones & TARANCZEWSKI,High Fly (Jazz Trio Version),-,74,1,,,,
96,down,Calming Hearts,The Remedy,59,59,9,,,,
97,-,John Coltrane,My Favorite Things,-,5,68,,,,
98,down,Brian Bromberg,Ellen,68,38,55,,,,
99,-,Johanna Summer,Ligeti,-,99,1,,,,
100,-,Nenei & Stella Starlight Trio,Don't Start Now,-,59,3,,,,
