Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,51,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,182,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,2,88,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,191,,,,
5,up,Stan Getz,Any Old Time of the Day,5,1,54,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,182,,,,
7,up,Marilyn Maye,Put on a Happy Face,7,1,93,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,191,,,,
9,up,Bobby Hutcherson,Goin' Down South,9,4,52,,,,
10,up,Tony Anderson & Dennis Hamm,Skyline,41,10,4,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,2,150,,,,
12,down,Stan Getz,East of the Sun (And West of the Moon),11,6,49,,,,
13,down,Nina Simone,Feeling Good,12,2,191,,,,
14,up,Michael Wilbur,Smash,48,14,3,,,,
15,down,Nils Wülker,The Frame,13,1,149,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,14,5,177,,,,
17,down,George Benson,Give Me the Night,15,3,188,,,,
18,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",16,2,114,,,,
19,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,1,69,,,,
20,down,Jordan Rakei,Wind Parade,17,2,149,,,,
21,down,Ray Charles,Hit the Road Jack,18,14,181,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,5,182,,,,
23,down,Dean Martin,That's Amore,22,16,82,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,8,86,,,,
25,up,Dave Brubeck,Brahms Lullaby,25,21,47,,,,
26,down,Dave Brubeck,Take Five,24,5,190,,,,
27,down,Frank Sinatra,Come Fly With Me,21,7,142,,,,
28,up,Lisa Bassenge,"Don't Think Twice, It's All Right",29,19,5,,,,
29,down,Frank Sinatra,The World We Knew (Over and Over),27,19,11,,,,
30,down,Roy Ayers,Funk in the Hole,28,1,88,,,,
31,up,Jan Hammer,Crockett's Theme,32,23,143,,,,
32,up,Tingvall Trio,The Return,36,25,5,,,,
33,up,Chubby Checker,Let's Twist Again,35,27,95,,,,
34,up,berlioz & Ted Jasper,deep in it,49,34,16,,,,
35,up,Nina Simone,Sinnerman,37,15,163,,,,
36,up,Nina Simone,My Baby Just Cares for Me,38,20,155,,,,
37,down,Pat Metheny,The Waves Are Not The Ocean,23,23,3,,,,
38,up,Dean Martin,Sway,43,30,98,,,,
39,down,Pat Metheny,From The Mountains,19,19,11,,,,
40,up,Nenei,Just the Two of Us (Luxury Remix),40,28,15,,,,
41,up,Mama Terra,A Mind Supreme,46,20,10,,,,
42,up,Günter Kallmann Chor,Daydream,44,30,7,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,28,79,,,,
44,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,2,105,,,,
45,down,Pat Metheny,Ole & Gard,30,30,3,,,,
46,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),45,28,53,,,,
47,up,Us3,Cantaloop (Flip Fantasia),52,31,95,,,,
48,down,Elijah Fox,Mount St. Patrick,31,26,4,,,,
49,up,Laufey,From The Start,51,3,8,,,,
50,up,Laufey,Promise,50,34,3,,,,
51,up,Antônio Carlos Jobim,Wave,53,38,27,,,,
52,up,George Benson,Breezin',56,31,81,,,,
53,up,Diana Krall,The Look Of Love,55,32,122,,,,
54,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,70,28,34,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,6,154,,,,
56,up,Lars Duppler & Robert Summerfield,Both Sides Now,58,9,41,,,,
57,up,Ray Charles,I've Got a Woman,73,52,54,,,,
58,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),65,37,10,,,,
59,up,Nina Simone,I Put a Spell On You,60,5,119,,,,
60,up,"Nat ""King"" Cole",Unforgettable,66,26,107,,,,
61,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],64,36,43,,,,
62,up,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),63,29,10,,,,
63,down,Kassa Overall,The Lava Is Calm (feat. Theo Croker),57,31,10,,,,
64,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,61,40,8,,,,
65,down,Pat Metheny,Morning Of The Carnival,33,33,3,,,,
66,up,Brian Bromberg,Ellen,79,38,74,,,,
67,up,Ray Charles,"Hallelujah, I Love Her",78,64,15,,,,
68,up,Pasquale Grasso,When I Fall in Love,93,8,84,,,,
69,up,Nenei & Stella Starlight Trio,Don't Start Now,69,59,21,,,,
70,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,68,51,14,,,,
71,up,Gregory Porter,Hey Laura,92,12,79,,,,
72,up,Matt Hylom,Early,74,28,46,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,54,8,55,,,,
74,up,Felix da Housecat,Sinnerman (Remix),76,50,33,,,,
75,-,Tingvall Trio,Woodpecker,-,43,1,,,,
76,down,The RAH Band,Messages from the Stars,75,11,50,,,,
77,-,Tingvall Trio,Africa,-,69,1,,,,
78,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),86,50,10,,,,
79,down,Pat Metheny,Trust Your Angels,47,47,3,,,,
80,down,Nils Wülker,The Frame (Colorist Remix),71,4,87,,,,
81,-,noel.smt,Je Te Laisserai De Mots,-,29,1,,,,
82,up,The Cooltrane Quartet & Eve St. Jones,Dreams,83,50,21,,,,
83,-,Tingvall Trio,Sos,-,79,1,,,,
84,-,Tingvall Trio,The Day After,-,84,1,,,,
85,-,Tingvall Trio,Air Guitar,-,85,1,,,,
86,down,Gregg Karukas,Girl In the Red Dress,81,58,47,,,,
87,-,Tingvall Trio,Birds,-,87,1,,,,
88,up,Ray Charles,Georgia On My Mind,99,21,23,,,,
89,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,84,60,27,,,,
90,-,Magnus Ludvigsson,Postcard from June,-,73,1,,,,
91,-,John Coltrane,My Favorite Things,-,5,83,,,,
92,-,Steve Cardenas,Language of Love,-,33,11,,,,
93,down,Pat Metheny,Never Was Love,59,59,3,,,,
94,down,The Chordettes,Mr. Sandman,90,36,45,,,,
95,-,Peter Somuah,The Sky (feat. Stevo Atambire),-,47,9,,,,
96,up,Melody Gardot,Morning Sun,97,5,49,,,,
97,-,Koop,Koop Island Blues,-,47,8,,,,
98,down,Louis Armstrong and His Orchestra,La Vie En Rose,85,17,94,,,,
99,-,Tingvall Trio,Birds of Paradise,-,99,1,,,,
100,down,Antônio Carlos Jobim,Corcovado,91,67,8,,,,
