Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Any Old Time of the Day,2,1,63,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,191,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,2,97,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,200,,,,
5,up,Bobby Hutcherson,Goin' Down South,8,4,61,,,,
6,up,Laufey,From The Start,9,3,17,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,2,159,,,,
8,up,Stan Getz,East of the Sun (And West of the Moon),11,6,58,,,,
9,down,Marilyn Maye,Put on a Happy Face,7,1,102,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),6,1,191,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,200,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,14,5,186,,,,
13,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),77,13,2,,,,
14,up,Yussef Dayes,The Light (feat. Bahia Dayes),78,14,2,,,,
15,down,Nils Wülker,The Frame,13,1,158,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,1,78,,,,
17,down,Nina Simone,Feeling Good,16,2,200,,,,
18,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,2,123,,,,
19,down,George Benson,Give Me the Night,15,3,197,,,,
20,down,Jordan Rakei,Wind Parade,19,2,158,,,,
21,down,Frank Sinatra,Come Fly With Me,12,7,151,,,,
22,down,Ray Charles,Hit the Road Jack,20,14,190,,,,
23,down,Dean Martin,That's Amore,18,16,91,,,,
24,up,Chip Wickham,Slow Down Look Around,80,24,2,,,,
25,down,Dave Brubeck,Take Five,21,5,199,,,,
26,up,Tenderlonious,Poor Eric,81,26,2,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,5,191,,,,
28,down,David A. Stewart,Lily Was Here,24,24,19,,,,
29,down,Jan Hammer,Crockett's Theme,25,23,152,,,,
30,down,Frank Sinatra,The World We Knew (Over and Over),26,19,20,,,,
31,down,Nina Simone,Sinnerman,23,15,172,,,,
32,down,Nina Simone,My Baby Just Cares for Me,31,20,164,,,,
33,up,Roy Ayers,Funk in the Hole,34,1,97,,,,
34,down,Chubby Checker,Let's Twist Again,29,27,104,,,,
35,up,Nujakasha,Ella,83,35,2,,,,
36,up,berlioz & Ted Jasper,deep in it,38,34,25,,,,
37,down,Nenei,Just the Two of Us (Luxury Remix),28,28,24,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,114,,,,
39,down,Günter Kallmann Chor,Daydream,30,30,16,,,,
40,down,Dean Martin,Sway,36,30,107,,,,
41,up,Josh Bruneau,Marilyn's Dilemma,96,41,2,,,,
42,up,Diana Krall,The Look Of Love,42,32,131,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,28,88,,,,
44,up,noel.smt,Je Te Laisserai De Mots,51,29,9,,,,
45,up,Nina Simone,I Put a Spell On You,54,5,128,,,,
46,down,Us3,Cantaloop (Flip Fantasia),40,31,104,,,,
47,up,Laufey,Promise,67,34,11,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,45,8,64,,,,
49,down,Mama Terra,A Mind Supreme,32,20,19,,,,
50,down,Michael Wilbur,Smash,41,14,12,,,,
51,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,50,40,17,,,,
52,up,Brian Bromberg,Ellen,63,38,83,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,6,163,,,,
54,up,Melody Gardot,Morning Sun,61,5,58,,,,
55,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,28,62,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,8,95,,,,
57,down,Miles Davis,Time After Time,39,1,60,,,,
58,down,Kazuki Isogai & yuhei miura,River Flow,49,43,4,,,,
59,up,Gregg Karukas,Girl In the Red Dress,70,58,55,,,,
60,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,57,51,23,,,,
61,up,John Pizzarelli,From This Place,84,35,20,,,,
62,down,George Benson,Breezin',52,31,90,,,,
63,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),59,13,45,,,,
64,up,アンブローズ・アキンムシーレ,Roy,92,38,12,,,,
65,down,史坦蓋茲,I've Got You Under My Skin,55,2,20,,,,
66,down,Frank Sinatra,That's Life,33,33,47,,,,
67,down,Slowly Rolling Camera,Elevated (feat. Verneri Pohjola & Josh Arcoleo),56,39,7,,,,
68,up,Tim Fitzgerald,While We're Young,94,68,4,,,,
69,up,Gregory Porter,Hey Laura,74,12,87,,,,
70,down,Tony Anderson & Dennis Hamm,Skyline,44,10,13,,,,
71,down,Nenei & Stella Starlight Trio,Don't Start Now,62,59,29,,,,
72,-,マッコイ・タイナー,We'll Be Together Again,-,40,63,,,,
73,down,Ray Charles,I've Got a Woman,60,52,63,,,,
74,-,Marcin Wasilewski Trio,Riders On The Storm,-,38,15,,,,
75,-,Joachim Kühn,Peace Piece,-,32,55,,,,
76,up,The Cooltrane Quartet & Eve St. Jones,Dreams,88,50,30,,,,
77,-,Magnus Ludvigsson,Postcard from June,-,73,6,,,,
78,down,Léon Phal,Vibing In Ay,46,31,7,,,,
79,up,Laufey,Bewitched,95,51,4,,,,
80,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,28,43,,,,
81,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,34,6,,,,
82,down,"Nat ""King"" Cole",Unforgettable,72,26,116,,,,
83,-,Bill Frisell,Pretty Stars,-,59,29,,,,
84,down,Nils Kugelmann,Unexpected Love (with Luca Zambito & Sebastian Wolfgruber),65,36,7,,,,
85,-,Enzo Orefice Trio,Rachid,-,15,12,,,,
86,down,Antônio Carlos Jobim,Wave,48,38,36,,,,
87,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],58,36,52,,,,
88,-,Helge Lien Trio & Tore Brunborg,Adam,-,70,1,,,,
89,-,Nils Wülker,The Frame (Colorist Remix),-,4,92,,,,
90,down,Ray Charles,Georgia On My Mind,89,21,29,,,,
91,down,Felix da Housecat,Sinnerman (Remix),66,50,41,,,,
92,down,Joe Pass,Lil' Darlin',91,31,19,,,,
93,-,Melody Gardot,Baby I'm a Fool,-,78,13,,,,
94,down,Antônio Carlos Jobim,Corcovado,69,67,14,,,,
95,-,Most Iverson,All I See in You,-,49,1,,,,
96,-,Patti Austin,"Baby, Come to Me",-,71,1,,,,
97,-,Helge Lien Trio & Tore Brunborg,Après Un Rêve,-,97,1,,,,
98,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),87,48,26,,,,
99,down,Al Jarreau,Mornin',97,81,13,,,,
100,down,Peter White,Bueno Funk,98,40,65,,,,
