Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,25,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,30,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,119,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,25,,,,
5,up,John Coltrane,My Favorite Things,6,5,26,,,,
6,up,George Benson,Give Me the Night,9,3,125,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,128,,,,
8,down,Hugh Masekela,Grazing In the Grass,7,6,15,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,5,5,118,,,,
10,up,Nils Wülker,The Frame,14,1,86,,,,
11,down,Wes Montgomery,What the World Needs Now Is Love,10,8,12,,,,
12,up,Robert Keßler,In Between (feat. Andreas Henze & Tobias Backhaus),46,12,2,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,1,128,,,,
14,down,Jordan Rakei,Wind Parade,13,2,86,,,,
15,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",12,2,51,,,,
16,up,Nina Simone,Feeling Good,16,2,128,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,1,119,,,,
18,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),15,15,3,,,,
19,down,Nils Wülker,The Frame (Colorist Remix),18,4,31,,,,
20,down,The Sure Fire Soul Ensemble,Love Age,19,19,3,,,,
21,up,Daniel Herskedal,Out Here (feat. Emilie Nicolas),21,21,3,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,125,,,,
23,down,Ray Charles,Hit the Road Jack,20,14,118,,,,
24,up,Willem 't Hart,Home,25,24,3,,,,
25,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Munich Afternoon,52,18,2,,,,
26,down,Blossom Dearie,Tea for Two,22,18,11,,,,
27,up,Archie the Goldfish,Begin Again,37,17,5,,,,
28,down,Django Reinhardt,Over the Rainbow,27,3,25,,,,
29,down,Dave Brubeck,Take Five,26,5,127,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),68,3,96,,,,
31,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),44,18,10,,,,
32,down,Joel Ross,PRAYER,31,22,7,,,,
33,up,Jan Hammer,Crockett's Theme,33,23,82,,,,
34,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,59,16,5,,,,
35,up,Matti Klein,Ray,40,3,24,,,,
36,up,Tord Gustavsen Trio,"Vær sterk, min sjel",66,36,2,,,,
37,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,46,,,,
38,up,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),58,8,12,,,,
39,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,32,32,4,,,,
40,down,Pasquale Grasso,When I Fall in Love,29,8,43,,,,
41,up,Bryan Carter & Braxton Cook,Not Yet,53,28,5,,,,
42,down,Frank Sinatra,Come Fly With Me,41,7,80,,,,
43,up,Frank Sinatra,That's Life (Remastered 2008),80,16,42,,,,
44,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),63,18,9,,,,
45,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,8,96,,,,
46,-,Sachal Vasandani & Romain Collin,No More Tears,-,26,1,,,,
47,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,2,89,,,,
48,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,69,13,11,,,,
49,up,Jeremy Pelt,I Love Music,70,28,6,,,,
50,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,30,14,6,,,,
51,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,90,51,2,,,,
52,-,Gianni Brezzo,Capture This,-,30,1,,,,
53,down,Dave Brubeck,Take Five,51,28,34,,,,
54,-,Us3,Cantaloop (Flip Fantasia),-,31,39,,,,
55,down,The Billy Taylor Trio,Easy Walker,43,36,18,,,,
56,down,Melody Gardot,From Paris With Love (Single Version),42,10,81,,,,
57,down,Lady Blackbird,It'll Never Happen Again,50,14,30,,,,
58,down,Nina Simone,Sinnerman,54,15,102,,,,
59,up,Ralph Sharon,This Time the Dream's On Me,82,22,20,,,,
60,down,Miles Davis,So What,38,13,80,,,,
61,up,Miles Davis,Blue In Green,67,32,39,,,,
62,down,Oscar Peterson Trio,Just In Time,55,23,17,,,,
63,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,63,1,,,,
64,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,22,12,,,,
65,-,Nina Simone,My Baby Just Cares for Me,-,20,95,,,,
66,-,マッコイ・タイナー,We'll Be Together Again,-,40,12,,,,
67,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",72,21,24,,,,
68,up,Frank Sinatra,"Theme from New York, New York",79,14,56,,,,
69,down,The RAH Band,Messages from the Stars,36,11,5,,,,
70,-,SGJAZZ & Dr. Dundiff,Homecoming,-,9,21,,,,
71,-,Joel Lyssarides,The Last Verse,-,37,8,,,,
72,down,Keith Jarrett,Someone to Watch Over Me,60,52,21,,,,
73,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,48,13,,,,
74,down,Lou Filou & Evans,Conversations,39,18,8,,,,
75,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,69,,,,
76,-,Tord Gustavsen Trio,Stream,-,27,1,,,,
77,-,Emil Brandqvist,Lilac,-,11,24,,,,
78,down,Jil Hangs,Farm,34,34,4,,,,
79,up,Diana Krall,The Look Of Love,85,32,67,,,,
80,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,61,2,,,,
81,-,Luke Howard & Nadje Noordhuis,Oversky,-,40,6,,,,
82,-,sheepskin,Let It Go,-,82,1,,,,
83,-,Grégory Privat,Song for Jojo,-,18,13,,,,
84,-,Brian Bromberg,Ellen,-,38,20,,,,
85,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,38,9,,,,
86,up,Michael Weiss,Only The Lonely,88,43,4,,,,
87,down,Dean Martin,That's Amore,65,16,21,,,,
88,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],75,28,24,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,57,8,21,,,,
90,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,57,,,,
91,down,Judie Pand,Suite,35,35,4,,,,
92,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",71,6,14,,,,
93,down,Triosence,Your Nearness (feat. Paolo Fresu),92,19,13,,,,
94,up,Nina Simone,I Put a Spell On You,99,5,67,,,,
95,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,43,6,,,,
96,down,John Pizzarelli,Farmer's Trust,81,34,6,,,,
97,-,Gregory Porter,Pick Yourself Up,-,73,4,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,89,6,94,,,,
99,-,John Pizzarelli,From This Place,-,35,17,,,,
100,-,Jamie Cullum,Everybody Wants to Be a Cat,-,77,1,,,,
