Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,Nils Wülker,The Frame,3,1,36,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,78,,,,
4,up,Nina Simone,Feeling Good,4,2,78,,,,
5,up,George Benson,Give Me the Night,7,3,75,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,78,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,47,,,,
8,up,Jordan Rakei,Wind Parade,9,2,36,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,33,,,,
10,up,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",18,10,3,,,,
11,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,2,1,,,,
12,up,Pasquale Grasso,When I Fall in Love,14,8,7,,,,
13,down,Melody Gardot,Love Song,10,10,9,,,,
14,up,Myele Manzanza,London,20,4,5,,,,
15,up,Gianni Brezzo & J.Lamotta,Beirut,22,5,10,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,5,77,,,,
17,up,Kiefer,Running Out the Clock (feat. The Kount),64,8,2,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),11,1,70,,,,
19,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),35,6,35,,,,
20,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,7,5,,,,
21,up,Melody Gardot,From Paris With Love (Single Version),23,10,41,,,,
22,down,Stacey Kent,Craigie Burn (feat. Art Hirahara),16,16,3,,,,
23,down,Kiefer,Superhero,15,9,8,,,,
24,up,Pit Baumgartner,Scat Cat,32,24,20,,,,
25,down,Dave Brubeck,Take Five,24,5,78,,,,
26,down,Till Brönner & Bob James,September Morn (Radio Edit),25,3,33,,,,
27,up,Ida Sand,Burning,28,21,5,,,,
28,down,TAB Collective,Back In Town (feat. Ken Norris),26,10,7,,,,
29,up,Pino Palladino & Blake Mills,Just Wrong,31,10,14,,,,
30,up,Wynton Kelly,Autumn Leaves,36,30,3,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,33,5,75,,,,
32,down,Aso,Flowers,21,7,64,,,,
33,down,Justice Der,Earfquake,19,9,62,,,,
34,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,37,7,27,,,,
35,down,Cozy Collective,Winta (feat. Indra),17,7,68,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),49,3,65,,,,
37,down,Gregory Porter,Everything You Touch Is Gold,27,8,32,,,,
38,down,Ray Charles,Hit the Road Jack,30,14,75,,,,
39,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),80,6,2,,,,
40,-,Matti Klein,Ray,-,3,1,,,,
41,up,マッコイ・タイナー,Blue Monk,44,41,2,,,,
42,up,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,82,42,2,,,,
43,up,Alfa Mist,Teki,67,43,2,,,,
44,down,Peter White,Bueno Funk,41,40,43,,,,
45,down,Scott DuBois,Into River Fog,39,39,2,,,,
46,-,Coffee in Town,"Coffee Jazz, Pt. 6",-,35,2,,,,
47,up,Alfa Mist,Run Outs,51,40,8,,,,
48,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,16,1,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,6,67,,,,
50,up,Ellis Marsalis,Surrey With the Fringe On Top,53,50,2,,,,
51,-,Herbie Hancock,Maiden Voyage,-,48,2,,,,
52,-,Miles Davis,Freddie Freeloader,-,30,18,,,,
53,-,Coffee in Town,"Coffee Jazz, Pt. 5",-,34,2,,,,
54,up,Coffee in Town,"Coffee Jazz, Pt. 4",68,54,3,,,,
55,down,Coffee in Town,"Coffee Jazz, Pt. 17",40,40,2,,,,
56,up,Diana Krall,The Look Of Love,73,32,47,,,,
57,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,57,1,,,,
58,down,Coffee in Town,"Coffee Jazz, Pt. 16",43,32,2,,,,
59,down,Melody Gardot,If You Love Me,46,10,16,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,8,68,,,,
61,up,Ralph Sharon,This Time the Dream's On Me,84,22,10,,,,
62,down,Jan Hammer,Crockett's Theme,42,23,48,,,,
63,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,-,63,1,,,,
64,up,Tingvall Trio,Det Lilla,88,16,25,,,,
65,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),93,65,2,,,,
66,-,Menzel Mutzke,Reposo,-,11,17,,,,
67,-,Jim Snidero,Idle Moments (Live),-,67,1,,,,
68,-,Ahmad Jamal,Easy To Love,-,68,6,,,,
69,-,Pieces of a Dream,Night Vision,-,69,9,,,,
70,down,John Pizzarelli,From This Place,45,35,2,,,,
71,down,Kiefer,Friends,29,19,5,,,,
72,-,George Benson,Sunny,-,72,1,,,,
73,-,Oscar Peterson Trio,Night Train,-,73,1,,,,
74,-,Miles Davis,Blue In Green,-,32,17,,,,
75,down,Coffee in Town,"Coffee Jazz, Pt. 18",71,65,2,,,,
76,-,Diana Krall,I Wished On The Moon,-,14,22,,,,
77,-,Pat Metheny,Bright Size Life,-,77,1,,,,
78,up,Dave Holland,Another Land,79,62,2,,,,
79,-,Lara Driscoll,O Morro Não Tem Vez (Favela),-,79,1,,,,
80,-,The Dave Brubeck Quartet,Three to Get Ready,-,80,1,,,,
81,-,The Hank Jones Trio,Like Someone In Love,-,70,1,,,,
82,down,Nina Simone,Sinnerman,50,15,74,,,,
83,down,Frank Sinatra,Come Fly With Me,76,7,52,,,,
84,-,Tina Brooks,Stranger In Paradise (Remastered),-,84,1,,,,
85,-,Bud Powell,Monopoly,-,85,1,,,,
86,-,Gregory Porter,Concorde,-,2,28,,,,
87,up,The Billy Taylor Trio,Easy Walker,89,36,6,,,,
88,-,"Dizzy Gillespie, Sonny Stitt & Sonny Rollins",On the Sunny Side of the Street,-,88,1,,,,
89,-,David A. Stewart,Lily Was Here,-,24,1,,,,
90,up,Us3,Cantaloop (Flip Fantasia),95,31,30,,,,
91,up,Miles Davis,So What,97,13,45,,,,
92,-,Dorothy Donegan,Georgia,-,82,3,,,,
93,down,Coffee in Town,"Coffee Jazz, Pt. 7",62,44,2,,,,
94,-,Glenn Zaleski,Road Life,-,94,1,,,,
95,-,Alfa Mist,Mind the Gap (feat. Lex Amor),-,95,1,,,,
96,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,26,5,,,,
97,down,Nina Simone,I Put a Spell On You,94,5,44,,,,
98,-,Coffee in Town,"Coffee Jazz, Pt. 2",-,53,1,,,,
99,-,"Grover Washington, Jr.",Winelight,-,59,15,,,,
100,down,"Nat ""King"" Cole",Unforgettable,54,26,47,,,,
