Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,58,,,,
2,up,Miles Davis,Time After Time,2,1,21,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,63,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,152,,,,
5,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,30,2,10,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,9,1,39,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,161,,,,
8,down,Dave Brubeck,Pennies from Heaven,7,7,15,,,,
9,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,26,7,6,,,,
10,up,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",38,6,4,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,2,58,,,,
12,-,Lars Duppler & Robert Summerfield,Both Sides Now,-,9,14,,,,
13,down,Jordan Rakei,Wind Parade,8,2,119,,,,
14,up,Götz Alsmann & Die WDR Big Band,Lass es schnei'n,68,14,2,,,,
15,up,Gregory Porter,The Christmas Song,36,1,24,,,,
16,down,Nils Wülker,The Frame,6,1,119,,,,
17,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),67,7,14,,,,
18,down,John Coltrane,My Favorite Things,16,5,59,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,10,1,161,,,,
20,up,The Count Basie Orchestra,It's the Holiday Season,56,5,12,,,,
21,up,史坦蓋茲,I've Got You Under My Skin,44,2,9,,,,
22,up,Esbjörn Svensson,Zeta,58,14,3,,,,
23,up,Lars Danielsson & Paolo Fresu,Saluto Dardamente,76,17,9,,,,
24,down,Hugh Masekela,Grazing In the Grass,22,6,48,,,,
25,up,Triosence,Your Nearness (feat. Paolo Fresu),72,19,16,,,,
26,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Tannenbaum,-,1,6,,,,
27,up,Frank Sinatra,Christmas Memories,60,9,15,,,,
28,down,Dezron Douglas,Rosé,11,11,3,,,,
29,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",12,2,84,,,,
30,up,Kenny G,"God Rest Ye, Merry Gentleman",41,4,18,,,,
31,up,Stan Getz,Any Old Time of the Day,31,1,24,,,,
32,down,Nina Simone,Feeling Good,17,2,161,,,,
33,down,FKJ,Us - A COLORS SHOW,13,9,6,,,,
34,down,Frank Sinatra,Come Fly With Me,19,7,112,,,,
35,down,Wes Montgomery,What the World Needs Now Is Love,33,8,45,,,,
36,down,Dean Martin,That's Amore,21,16,52,,,,
37,up,Helge Lien Trio,Krystall Revisited,84,22,4,,,,
38,down,Ulita Knaus,You Know Me,18,18,3,,,,
39,up,Stan Getz,East of the Sun (And West of the Moon),59,6,19,,,,
40,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),99,18,17,,,,
41,down,Dave Brubeck,Take Five,20,5,160,,,,
42,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),87,13,16,,,,
43,down,Ray Charles,Hit the Road Jack,23,14,151,,,,
44,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),88,16,13,,,,
45,down,Curtis Mayfield,Move On Up (Single Edit),24,1,152,,,,
46,down,Nina Simone,My Baby Just Cares for Me,34,20,125,,,,
47,up,ホセ・ジェイムズ,恋に寒さを忘れ,86,30,4,,,,
48,up,Rosemary Clooney,Love-You Didn't Do Right By Me,91,34,2,,,,
49,-,Ulita Knaus,The Year,-,28,1,,,,
50,down,"Nat ""King"" Cole",Unforgettable,35,26,81,,,,
51,up,Nancy Wilson,What Are You Doing New Year's Eve?,93,2,18,,,,
52,up,Nils Wülker,Season (feat. Max Mutzke),90,40,5,,,,
53,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,27,6,,,,
54,up,Ray Charles,Georgia On My Mind,71,21,5,,,,
55,down,George Benson,Give Me the Night,27,3,158,,,,
56,-,Diana Krall,A Case of You,-,16,12,,,,
57,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),42,13,10,,,,
58,down,Silvan Strauss,BUBBA,25,14,5,,,,
59,up,Nils Wülker & Arne Jansen,Deep Dive,77,23,2,,,,
60,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,98,10,11,,,,
61,down,The Banger Factory,Anansi's Waltz,29,29,3,,,,
62,down,Diana Krall,The Look Of Love,39,32,96,,,,
63,up,Nicholas Payton,Hangin' and a Jivin',92,39,4,,,,
64,down,Jan Hammer,Crockett's Theme,43,23,115,,,,
65,-,Kenny G,Have Yourself a Merry Little Christmas,-,52,3,,,,
66,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,2,122,,,,
67,down,Esbjörn Svensson,Alpha,14,14,3,,,,
68,down,Nosmoh,Leaving,28,17,8,,,,
69,-,Bobby Hutcherson,Goin' Down South,-,4,24,,,,
70,down,Nina Simone,Sinnerman,47,15,135,,,,
71,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,49,18,12,,,,
72,down,Dean Martin,Sway,46,30,72,,,,
73,down,Calming Hearts,The Remedy,66,59,3,,,,
74,-,Cléo & David Grabowski,We'll Meet Again,-,4,9,,,,
75,-,Daniel Stelter,Fields of Gold,-,7,9,,,,
76,-,Tingvall Trio,Flotten,-,11,16,,,,
77,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,38,22,,,,
78,down,Melody Gardot,Morning Sun,52,5,23,,,,
79,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,-,19,6,,,,
80,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,15,,,,
81,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),-,19,7,,,,
82,up,Frank Sinatra,That's Life,94,33,17,,,,
83,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Maria durch ein Dornwald ging,-,27,6,,,,
84,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jingle Bells,-,24,6,,,,
85,down,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),40,13,5,,,,
86,-,Gene Krupa,Drum Boogie (with Irene Daye),-,52,1,,,,
87,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),54,2,79,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,6,127,,,,
89,-,Radka Toneff & Steve Dobrogosz,Lost In the Stars,-,10,9,,,,
90,-,Jeff Cascaro,I Love You Baby,-,15,10,,,,
91,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst","Ich steh an deiner Krippen hier, BWV 469",-,31,6,,,,
92,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Have Yourself a Merry Little Christmas,-,30,6,,,,
93,-,De-Phazz,As the World Turns,-,25,8,,,,
94,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,24,8,,,,
95,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Silver Bells,-,37,6,,,,
96,-,Nina Simone,Here Comes the Sun,-,12,12,,,,
97,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",La-le-lu (Nur der Mann im Mond schaut zu),-,41,6,,,,
98,down,Chubby Checker,Let's Twist Again,65,27,72,,,,
99,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Little Town of Bethlehem,-,42,6,,,,
100,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,48,19,10,,,,
