Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,Nils Wülker,The Frame,2,1,41,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,83,,,,
4,up,George Benson,Give Me the Night,6,3,80,,,,
5,up,Nina Simone,Feeling Good,5,2,83,,,,
6,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",4,2,6,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,38,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,1,83,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,82,,,,
10,down,Jordan Rakei,Wind Parade,8,2,41,,,,
11,up,Kiefer,Running Out the Clock (feat. The Kount),13,8,7,,,,
12,up,Cozy Collective,Winta (feat. Indra),43,7,73,,,,
13,up,Dave Holland,Bring It Back Home,48,13,2,,,,
14,-,Ray Charles,Hit the Road Jack,-,14,79,,,,
15,up,Dave Brubeck,Take Five,28,5,83,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),10,1,75,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,2,52,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,5,79,,,,
19,down,Melody Gardot,From Paris With Love (Single Version),11,10,46,,,,
20,up,Heiri Känzig,Travelin',57,20,2,,,,
21,up,Eric Legnini Trio,Joy (Bonus Track),30,16,3,,,,
22,up,Matti Klein,Ray,29,3,6,,,,
23,up,Justice Der,Earfquake,40,9,67,,,,
24,up,Delvon Lamarr Organ Trio,Cold As Weiss,42,16,6,,,,
25,down,Pasquale Grasso,When I Fall in Love,14,8,12,,,,
26,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),61,7,10,,,,
27,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),37,6,7,,,,
28,down,Kiefer,Superhero,27,9,13,,,,
29,-,Areni Agbabian,Petal Two,-,29,14,,,,
30,-,Jan Hammer,Crockett's Theme,-,23,51,,,,
31,up,Svenson,"Agua del Mundo (feat. Irina Brochin, Michael Heupel & Rhani Krija) [Radio Version]",52,15,6,,,,
32,-,Dave Holland,Grave Walker,-,32,1,,,,
33,-,Tyrone Stewart,Funky Jazz of Red River,-,13,1,,,,
34,down,Myele Manzanza,London,18,4,10,,,,
35,-,TWYN,Jellyfish,-,17,15,,,,
36,up,Ida Sand,Burning,96,21,9,,,,
37,down,Till Brönner & Bob James,September Morn (Radio Edit),16,3,38,,,,
38,-,Nina Simone,My Baby Just Cares for Me,-,20,69,,,,
39,up,Gianni Brezzo & J.Lamotta,Beirut,41,5,15,,,,
40,-,Peter White,Bueno Funk,-,40,46,,,,
41,-,Fields for Coffee,"Field Coffee, Pt. 28",-,41,1,,,,
42,up,Tyrone Stewart,Funky Jazz of Zavala,80,13,3,,,,
43,up,Tyrone Stewart,Funky Jazz of Chambers,47,20,3,,,,
44,up,Tyrone Stewart,Funky Jazz of Caldwell,75,33,2,,,,
45,-,Tyrone Stewart,Funky Jazz of Jones,-,45,2,,,,
46,-,Fields for Coffee,"Field Coffee, Pt. 19",-,46,1,,,,
47,-,Tyrone Stewart,Funky Jazz of McLennan,-,18,1,,,,
48,-,Dave Brubeck,Take Five,-,28,16,,,,
49,-,Tyrone Stewart,Funky Jazz of Lamar,-,49,1,,,,
50,-,Tyrone Stewart,Funky Jazz of Liberty,-,50,2,,,,
51,-,Tyrone Stewart,Funky Jazz of Wood,-,43,1,,,,
52,-,Billie Holiday,I'm a Fool to Want You (Take 2),-,52,1,,,,
53,down,Tyrone Stewart,Funky Jazz of Moore,34,34,3,,,,
54,-,Tyrone Stewart,Funky Jazz of Hays,-,18,1,,,,
55,-,Tyrone Stewart,Funky Jazz of Clay,-,55,2,,,,
56,-,Tyrone Stewart,Funky Jazz of Bell,-,16,1,,,,
57,-,Jimmy Smith,"Sweet Sue, Just You",-,57,1,,,,
58,-,Tyrone Stewart,Funky Jazz of Colorado,-,37,2,,,,
59,-,Sade,Why Can't We Live Together,-,59,1,,,,
60,-,Tyrone Stewart,Funky Jazz of Van Zandt,-,30,3,,,,
61,-,Fields for Coffee,"Field Coffee, Pt. 30",-,61,1,,,,
62,-,Dave Holland,Another Land,-,62,3,,,,
63,-,Kiefer,Friends,-,19,6,,,,
64,-,Tyrone Stewart,Funky Jazz of Jim Wells,-,40,2,,,,
65,-,Fields for Coffee,"Field Coffee, Pt. 24",-,65,1,,,,
66,-,Tyrone Stewart,Funky Jazz of Wharton,-,40,2,,,,
67,-,Fields for Coffee,"Field Coffee, Pt. 23",-,67,1,,,,
68,-,Frank Sinatra,"Theme from New York, New York",-,14,46,,,,
69,down,Tyrone Stewart,Funky Jazz of El Paso,32,32,2,,,,
70,-,Fields for Coffee,"Field Coffee, Pt. 22",-,70,1,,,,
71,down,Tyrone Stewart,Funky Jazz of Palo Pinto,59,39,3,,,,
72,-,Frank Sinatra,My Way (Remastered 2008),-,3,68,,,,
73,-,Fields for Coffee,"Field Coffee, Pt. 20",-,73,1,,,,
74,-,George Benson,Breezin',-,31,15,,,,
75,-,Fields for Coffee,"Field Coffee, Pt. 16",-,75,1,,,,
76,-,Sofasound,Under the Stars (feat. Edo Lee),-,76,1,,,,
77,up,Tyrone Stewart,Funky Jazz of Young,92,24,3,,,,
78,down,Tyrone Stewart,Funky Jazz of Falls,19,19,3,,,,
79,-,Pieces of a Dream,Night Vision,-,69,10,,,,
80,-,Tyrone Stewart,Funky Jazz of Denton,-,17,2,,,,
81,-,Coffee in Town,"Coffee Jazz, Pt. 16",-,32,4,,,,
82,down,Tyrone Stewart,Funky Jazz of Aransas,55,55,3,,,,
83,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,83,1,,,,
84,down,Tyrone Stewart,Funky Jazz of Webb,54,54,3,,,,
85,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,79,1,,,,
86,-,Tyrone Stewart,Funky Jazz of Ward,-,43,3,,,,
87,down,Pino Palladino & Blake Mills,Just Wrong,81,10,17,,,,
88,-,Ray Charles,Georgia On My Mind,-,30,3,,,,
89,-,Gregory Porter,Concorde,-,2,29,,,,
90,down,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",38,10,8,,,,
91,down,Tyrone Stewart,Funky Jazz of Hopkins,77,66,2,,,,
92,-,Lars Danielsson,Desert of Catanga (feat. Kinan Azmeh),-,92,1,,,,
93,-,Herjender Lally,Women Task,-,93,1,,,,
94,-,Tyrone Stewart,Funky Jazz of Polk,-,9,1,,,,
95,-,Frank Sinatra,Witchcraft,-,17,3,,,,
96,-,TAB Collective,Back In Town (feat. Ken Norris),-,10,11,,,,
97,-,Dean Martin,That's Amore,-,16,3,,,,
98,-,Diana Krall,The Look Of Love,-,32,48,,,,
99,-,Tyrone Stewart,Funky Jazz of Nueces,-,24,1,,,,
100,-,Pat Martino,Send In the Clowns,-,100,1,,,,
