Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
2,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,2,36,,,,
3,up,Nils Wülker,The Frame,6,1,25,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,67,,,,
5,down,Nina Simone,Feeling Good,4,2,67,,,,
6,up,Joe Chambers,Never Let Me Go,38,6,2,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,22,,,,
8,up,Jordan Rakei,Wind Parade,8,2,25,,,,
9,down,Trap Rabbit,Annelida,3,3,3,,,,
10,up,Till Brönner & Bob James,September Morn (Radio Edit),11,3,22,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,16,11,3,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),7,1,59,,,,
13,down,Dominic Miller,Bicycle,9,9,41,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,1,67,,,,
15,down,Pino Palladino & Blake Mills,Just Wrong,10,10,3,,,,
16,down,Stephanie Lottermoser,What Kind of Lovesong,14,5,6,,,,
17,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),15,6,24,,,,
18,up,Gregory Porter,Everything You Touch Is Gold,36,8,21,,,,
19,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,17,7,16,,,,
20,-,Chick Corea,Spain,-,16,1,,,,
21,up,Bill Evans,Peace Piece,45,21,3,,,,
22,up,Melody Gardot,From Paris With Love (Single Version),86,10,30,,,,
23,up,Eyolf Dale,How could it be?,89,23,2,,,,
24,up,Jiyu,So Many Moons to Go (feat. Kinck),28,11,6,,,,
25,up,キース・ジャレット,Answer Me (Live in Budapest),42,1,26,,,,
26,up,Oscar Peterson,Love Walked In,62,17,5,,,,
27,up,Dave Brubeck,Take Five,50,5,67,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,5,66,,,,
29,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,29,1,,,,
30,up,Duke Ellington,I Can't Get Started,79,27,4,,,,
31,up,Marian McPartland,A Nightingale Sang In Berkeley Square,75,28,2,,,,
32,down,Justice Der,Earfquake,13,9,51,,,,
33,-,Snowpoet,A Chance to Hear the Rain,-,13,1,,,,
34,up,Camille Bertault,Voyage en Haïku,53,11,14,,,,
35,up,Ray Charles,Hit the Road Jack,54,14,64,,,,
36,up,Wynton Kelly,Do Nothing Till You Hear from Me,92,36,2,,,,
37,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,95,20,5,,,,
38,up,Antoine Berjeaut,Walk,71,12,13,,,,
39,down,Cozy Collective,Winta (feat. Indra),21,7,59,,,,
40,-,Chick Corea,Return To Forever,-,40,1,,,,
41,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,35,2,,,,
42,-,Gary Burton & Chick Corea,Senor Mouse,-,39,1,,,,
43,down,Aso,Flowers,26,7,53,,,,
44,up,George Benson,Give Me the Night,77,3,64,,,,
45,-,Chick Corea,Armando's Rhumba,-,45,1,,,,
46,-,Fergus McCreadie,An Old Friend,-,45,3,,,,
47,-,Enzo Carniel & Filippo Vignato,Aria,-,47,1,,,,
48,up,Nina Simone,Sinnerman,57,15,63,,,,
49,-,Pierre de Bethmann Trio,This Never Happened Before,-,33,2,,,,
50,up,Ramsey Lewis,Exactly Like You,94,38,2,,,,
51,-,Bobby Caldwell,What You Won't Do for Love,-,5,64,,,,
52,-,Frank Sinatra,My Way (Remastered 2008),-,3,57,,,,
53,-,Chick Corea,Matrix,-,53,1,,,,
54,-,Diana Krall,How Deep Is The Ocean,-,15,19,,,,
55,-,Joseph Shabason,Our Place,-,12,11,,,,
56,down,Tingvall Trio,Det Lilla,55,16,17,,,,
57,-,The Ray Bryant Trio,Django (Instrumental Version),-,43,3,,,,
58,-,Björn Meyer,Traces of a Song,-,26,7,,,,
59,-,Dominic Miller,Angel,-,54,1,,,,
60,-,Oscar Peterson Trio,Just In Time,-,23,4,,,,
61,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,42,3,,,,
62,-,Menzel Mutzke,Reposo,-,11,12,,,,
63,-,André Previn,Darkest Before the Dawn,-,51,2,,,,
64,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,39,,,,
65,-,Okvsho,Kamala's Danz (feat. Sreya),-,15,9,,,,
66,-,Eddie Henderson,Smile,-,19,8,,,,
67,-,Chick Corea,Crystal Silence,-,67,1,,,,
68,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,68,1,,,,
69,-,SHAR_M419,This Night,-,63,1,,,,
70,-,Peter White,Bueno Funk,-,40,33,,,,
71,-,TWYN,Jellyfish,-,17,7,,,,
72,-,Adam Kolker,Dance Cadaverous,-,41,2,,,,
73,-,Keith Jarrett,Part VII (Live),-,53,7,,,,
74,-,Jim Hall,My One And Only Love,-,28,2,,,,
75,-,Harold O'Neal,Sam and Sam,-,75,1,,,,
76,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,76,1,,,,
77,-,OutKast,She's Alive,-,34,3,,,,
78,-,Chick Corea,"Mozart: Piano Sonata in F, KV332 (2nd Part - Adagio) [Live in Clearwater / 2018]",-,78,1,,,,
79,-,Dave Brubeck,Over the Rainbow,-,47,1,,,,
80,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,41,5,,,,
81,-,Black Art Jazz Collective,Mr. Willis,-,29,5,,,,
82,-,Diana Krall,I Wished On The Moon,-,14,18,,,,
83,-,Luke Howard & Nadje Noordhuis,Oversky,-,40,3,,,,
84,-,Antônio Carlos Jobim,The Girl From Ipanema,-,63,7,,,,
85,-,Jorja Smith,Rose Rouge,-,1,27,,,,
86,-,Gregory Harbour,After Hours,-,86,1,,,,
87,-,Theo Croker,Getaway Gold (feat. Rose Gold),-,38,3,,,,
88,-,Chick Corea,What Game Shall We Play Today,-,88,1,,,,
89,-,Dorothy Donegan,Georgia,-,82,2,,,,
90,-,Chick Corea,Tones for Joan's Bones,-,90,1,,,,
91,-,Frank Sinatra,That's Life (Remastered 2008),-,16,33,,,,
92,-,Tigran Hamasyan,Rays of Light,-,50,3,,,,
93,-,Chick Corea & Return to Forever,Captain Marvel,-,93,1,,,,
94,-,Bugge Wesseltoft,Morning Has Broken,-,36,2,,,,
95,-,Brad Mehldau,Look for the Silver Lining,-,41,7,,,,
96,-,Bugge Wesseltoft,Koral,-,42,7,,,,
97,-,Aaron Goldberg,The Wind in the Night,-,97,1,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,59,,,,
99,-,Ahmad Jamal,Easy To Love,-,68,3,,,,
100,-,Billy Childs,It Never Entered My Mind,-,22,10,,,,
