Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Tannenbaum,2,1,5,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,3,1,16,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,103,,,,
4,up,Gregory Porter,The Christmas Song,4,1,20,,,,
5,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,26,2,6,,,,
6,up,Cléo & David Grabowski,We'll Meet Again,9,4,7,,,,
7,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),16,7,11,,,,
8,up,Daniel Stelter,Fields of Gold,11,7,7,,,,
9,down,Jordan Rakei,Wind Parade,8,2,70,,,,
10,down,Nils Wülker,The Frame,7,1,70,,,,
11,up,Frank Sinatra,Christmas Memories,15,9,12,,,,
12,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,14,10,7,,,,
13,down,Tingvall Trio,Flotten,12,11,14,,,,
14,down,Roy Ayers,Funk in the Hole,5,1,9,,,,
15,up,Jeff Cascaro,I Love You Baby,17,15,8,,,,
16,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),28,16,10,,,,
17,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),57,13,13,,,,
18,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),23,18,14,,,,
19,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",52,14,14,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,112,,,,
21,down,Kenny G,"God Rest Ye, Merry Gentleman",20,4,16,,,,
22,down,Marilyn Maye,Put on a Happy Face,6,1,14,,,,
23,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,19,10,9,,,,
24,up,Lars Danielsson & Paolo Fresu,Saluto Dardamente,60,17,6,,,,
25,up,Dianne Reeves,Dreams (feat. Robert Glasper),30,24,6,,,,
26,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,25,19,5,,,,
27,up,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),75,27,4,,,,
28,up,De-Phazz,As the World Turns,34,25,7,,,,
29,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),29,19,6,,,,
30,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Maria durch ein Dornwald ging,31,27,5,,,,
31,up,Nancy Wilson,What Are You Doing New Year's Eve?,63,2,15,,,,
32,up,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],43,29,6,,,,
33,up,Diana Krall,Almost Like Being In Love,45,15,11,,,,
34,down,Klaus Lage,...Und dann wird's wieder schön,21,19,7,,,,
35,down,George Benson,Give Me the Night,18,3,109,,,,
36,up,Chet Baker,The First Noel,39,12,11,,,,
37,up,Rebekka Bakken,December Nights,40,35,6,,,,
38,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jingle Bells,32,24,5,,,,
39,up,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,44,31,6,,,,
40,up,Gene Krupa,Drum Boogie,79,40,4,,,,
41,down,Django Reinhardt,Over the Rainbow,13,3,9,,,,
42,up,Michael Wollny,Mercury,62,42,5,,,,
43,up,Tim Allhoff,Smilla,49,38,6,,,,
44,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst","Ich steh an deiner Krippen hier, BWV 469",38,31,5,,,,
45,up,John Coltrane & Johnny Hartman,My One and Only Love,47,5,17,,,,
46,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Have Yourself a Merry Little Christmas,37,30,5,,,,
47,up,José James & Jef Neve,For All We Know,64,4,14,,,,
48,down,TOYTOY & Giovanni Weiss,Nodja,22,5,3,,,,
49,up,Camille Bertault,Berceuse de la 54ème rue (version française),61,45,6,,,,
50,-,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",-,6,1,,,,
51,up,Lyambiko & Luca Sestak,Christmas Time Is Here,71,10,13,,,,
52,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",La-le-lu (Nur der Mann im Mond schaut zu),56,41,5,,,,
53,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Silver Bells,46,37,5,,,,
54,up,Till Brönner & Curtis Stigers,Christmas Is Never,59,12,14,,,,
55,up,Seal,I've Got You Under My Skin,65,9,13,,,,
56,-,Silje Nergaard & Lyder Øvreås Røed,No Erasing You,-,33,1,,,,
57,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Little Town of Bethlehem,50,42,5,,,,
58,down,Nina Simone,Feeling Good,27,2,112,,,,
59,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",24,2,35,,,,
60,up,Nils Wülker,All We Need,67,12,13,,,,
61,down,Mel Tormé,Comin' Home Baby,36,6,10,,,,
62,-,Triosence,Your Nearness (feat. Paolo Fresu),-,19,1,,,,
63,down,Bobby McFerrin,Don't Worry Be Happy,42,1,112,,,,
64,-,Helge Lien Trio,Krystall Revisited,-,22,1,,,,
65,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,72,23,7,,,,
66,up,Dianne Reeves,Make Someone Happy,70,15,13,,,,
67,down,Beady Belle,Truth Wide Open,41,10,3,,,,
68,up,Robin McKelle,Come Rain or Come Shine,78,13,13,,,,
69,-,ホセ・ジェイムズ,恋に寒さを忘れ,-,30,1,,,,
70,down,John Coltrane,My Favorite Things,33,5,10,,,,
71,-,Nicholas Payton,Hangin' and a Jivin',-,39,1,,,,
72,down,Miles Davis,I Fall In Love Too Easily,68,17,13,,,,
73,-,Nils Wülker,Season (feat. Max Mutzke),-,40,2,,,,
74,down,Curtis Mayfield,Move On Up (Single Edit),35,1,103,,,,
75,up,Jeff Cascaro,Since I Fell for You,84,21,12,,,,
76,up,Nina Simone,Mr. Bojangles,81,19,14,,,,
77,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),55,6,19,,,,
78,up,Michael Wollny & Vincent Peirani,Adagio for Strings,82,26,13,,,,
79,up,Emil Brandqvist Trio,Back on the Ground,80,30,11,,,,
80,up,Diana Krall,A Case of You,91,16,11,,,,
81,down,John Coltrane,My Shining Hour,51,19,9,,,,
82,down,Nina Simone,My Baby Just Cares for Me,69,20,87,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,76,5,102,,,,
84,down,Miles Davis,So What,54,13,65,,,,
85,-,Le Bang Bang,God Bless the Child,-,85,1,,,,
86,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),83,2,9,,,,
87,down,Dave Brubeck,Take Five,74,5,111,,,,
88,up,Miles Davis,Milestones,95,5,4,,,,
89,down,Nils Landgren,"The Moon, the Stars and You",88,30,11,,,,
90,down,Nils Wülker,The Frame (Colorist Remix),48,4,15,,,,
91,up,Max Mutzke,You Are So Beautiful,98,41,9,,,,
92,up,Ulita Knaus,Two Snowflakes,99,39,9,,,,
93,-,Tord Gustavsen & Jarle Vespestad,The Way You Play My Heart,-,39,9,,,,
94,down,Duke Ellington & John Coltrane,In a Sentimental Mood,77,33,9,,,,
95,down,Allen Toussaint,Goin' Down,58,12,4,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,73,2,74,,,,
97,down,SGJAZZ & Dr. Dundiff,Homecoming,53,9,9,,,,
98,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),86,2,31,,,,
99,-,Marcus Miller,Sublimity ‘Bunny’s Dream’ (feat. Jonathan Butler),-,43,8,,,,
100,-,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",-,19,14,,,,
