Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Fesh,Funky Nights,1,1,10,,,,
2,up,Frank Fesh,New Influences,2,1,10,,,,
3,up,Frank Fesh,Blurred Vibes,5,3,10,,,,
4,down,Frank Fesh,Wild Mornings,3,3,10,,,,
5,up,Frank Fesh,Niece,6,3,10,,,,
6,up,Frank Fesh,Get Movin,7,4,10,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),4,1,35,,,,
8,up,Frank Fesh,Green,9,8,10,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,43,,,,
10,up,Frank Fesh,Dance Dawn,11,7,10,,,,
11,up,Frank Fesh,Strolling Along,12,8,10,,,,
12,up,Frank Fesh,Welcome To,13,8,10,,,,
13,down,Frank Fesh,Minds of Dark,8,8,10,,,,
14,up,Nina Simone,Feeling Good,15,2,43,,,,
15,up,Gregory Porter,Concorde,27,2,6,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,14,1,43,,,,
17,up,Nubya Garcia,Pace,67,17,2,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,43,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,17,1,34,,,,
20,down,George Benson,Give Me the Night,19,3,43,,,,
21,down,Nina Simone,Sinnerman,18,15,43,,,,
22,-,Gregory Porter,Everything You Touch Is Gold,-,8,1,,,,
23,down,Dave Brubeck,Take Five,20,5,43,,,,
24,up,Lob Bomb,Last Forever,45,24,8,,,,
25,up,Lob Bomb,You're on My Mind,52,25,6,,,,
26,up,Lob Bomb,Lose My Desire,32,21,6,,,,
27,up,Lob Bomb,Take My Breath Away,46,23,6,,,,
28,up,Lob Bomb,Devil of People,42,28,6,,,,
29,up,Lob Bomb,Dance Secrets,43,22,7,,,,
30,up,Lob Bomb,Warm Dance Moves,39,30,6,,,,
31,down,Lob Bomb,Belong to His Girl,28,28,5,,,,
32,down,Ray Charles,Hit the Road Jack,30,14,43,,,,
33,up,Lob Bomb,Hard Rhythm,40,33,5,,,,
34,up,Lob Bomb,"Honey, This Love of Mine",35,34,6,,,,
35,up,Lob Bomb,Best Dreams,48,35,6,,,,
36,down,Lob Bomb,"Darling, Let's Go Wild",22,17,7,,,,
37,down,Lob Bomb,Female Fireworks,33,33,6,,,,
38,up,Lob Bomb,Sweet Memories,49,38,6,,,,
39,down,Lob Bomb,Forgot His Desire,34,30,7,,,,
40,up,Söhne Mannheims Jazz Department,Volle Kraft voraus,69,40,2,,,,
41,down,Lob Bomb,"Sweetie, Oh Baby",36,25,5,,,,
42,down,Justice Der,Earfquake,26,9,31,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,23,5,42,,,,
44,down,Cozy Collective,Winta (feat. Indra),31,7,42,,,,
45,down,Lob Bomb,Call of Nothing,38,24,5,,,,
46,up,Gregory Porter,Mister Holland,56,3,11,,,,
47,down,Gregory Porter,Revival,37,1,31,,,,
48,down,Jorja Smith,Rose Rouge,21,1,12,,,,
49,up,Lob Bomb,"Sweetie, Do You Feel the Rhythm",62,49,5,,,,
50,down,Frank Sinatra,My Way (Remastered 2008),24,3,43,,,,
51,down,Lob Bomb,Brave Obsession,41,27,5,,,,
52,down,Lob Bomb,My Kind of Midnight,51,31,4,,,,
53,up,Lob Bomb,I Think He's Bad,64,28,5,,,,
54,down,Lob Bomb,Midnight Machine,47,47,3,,,,
55,-,Gregory Porter,If Love Is Overrated,-,8,18,,,,
56,up,Nubya Garcia,Together Is A Beautiful Place To Be,100,56,2,,,,
57,up,Lob Bomb,Easy Romance,63,34,5,,,,
58,-,Nils Wülker,The Frame,-,1,1,,,,
59,down,Lob Bomb,Sleep in My Door,53,35,6,,,,
60,down,Lob Bomb,Never Let Me Go,57,32,6,,,,
61,down,Nils Wülker,Highline (feat. Theo Croker),25,25,3,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,6,43,,,,
63,-,Gregory Porter,Dad Gone Thing,-,14,1,,,,
64,-,Gregory Porter,Phoenix,-,2,13,,,,
65,-,Gregory Porter,Revival Song,-,18,1,,,,
66,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,19,1,,,,
67,-,Gregory Porter,Faith In Love,-,20,1,,,,
68,-,Gregory Porter,Merchants Of Paradise,-,23,1,,,,
69,-,Nubya Garcia,The Message Continues,-,69,1,,,,
70,-,Gregory Porter,Long List Of Troubles,-,25,1,,,,
71,-,Jordan Rakei,Wind Parade,-,2,1,,,,
72,-,Gregory Porter,Modern Day Apprentice,-,28,1,,,,
73,-,Gregory Porter,Merry Go Round,-,31,1,,,,
74,-,Gregory Porter,You Can Join My Band,-,35,1,,,,
75,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,6,1,,,,
76,-,Gregory Porter,Real Truth,-,33,1,,,,
77,-,Gregory Porter,Thank You,-,5,10,,,,
78,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),44,18,5,,,,
79,down,Jan Hammer,Crockett's Theme,29,23,34,,,,
80,down,Nils Wülker,Hidden Intentions,68,16,9,,,,
81,down,Etta James,At Last,65,12,41,,,,
82,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,8,43,,,,
83,-,Aso,Flowers,-,7,35,,,,
84,down,Nina Simone,My Baby Just Cares for Me,76,20,43,,,,
85,down,Diana Krall,How Deep Is The Ocean,59,15,3,,,,
86,-,Nubya Garcia,Inner Game,-,86,1,,,,
87,-,Nubya Garcia,Stand With Each Other,-,87,1,,,,
88,-,Diana Krall,I Wished On The Moon,-,14,1,,,,
89,down,Chubby Checker,Let's Twist Again,70,27,36,,,,
90,-,Nina Simone,I Put a Spell On You,-,5,28,,,,
91,-,Tingvall Trio,Tokyo Dance,-,37,1,,,,
92,up,Diana Krall,The Look Of Love,96,32,32,,,,
93,-,Gregory Porter,Hey Laura,-,12,30,,,,
94,-,Norah Jones,Thinking About You,-,94,1,,,,
95,down,Nils Wülker,The You of Now,75,9,13,,,,
96,down,Melody Gardot,From Paris With Love (Single Version),89,10,9,,,,
97,up,Louis Armstrong and His Orchestra,La Vie En Rose,97,17,34,,,,
98,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,20,,,,
99,-,Miles Davis,So What,-,13,39,,,,
100,-,Frank Sinatra,That's Life,-,33,6,,,,
